Municipalit�;Quartiere;Sezione;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 1;SAN FERDINANDO;15;4;EM;1;0;0
MUNICIPALITA' 1;SAN FERDINANDO;15;5;DV;102;0;9
MUNICIPALITA' 1;SAN FERDINANDO;16;1;CV;70;0;13
MUNICIPALITA' 1;SAN FERDINANDO;16;2;CS;108;0;7
MUNICIPALITA' 1;SAN FERDINANDO;16;3;VS;9;0;2
MUNICIPALITA' 1;SAN FERDINANDO;16;4;EM;10;0;4
MUNICIPALITA' 1;SAN FERDINANDO;16;5;DV;65;0;3
MUNICIPALITA' 1;SAN FERDINANDO;17;1;CV;40;0;4
MUNICIPALITA' 1;SAN FERDINANDO;17;2;CS;119;0;2
MUNICIPALITA' 1;SAN FERDINANDO;17;3;VS;16;0;2
MUNICIPALITA' 1;SAN FERDINANDO;17;4;EM;2;0;0
MUNICIPALITA' 1;SAN FERDINANDO;17;5;DV;92;0;8
MUNICIPALITA' 1;CHIAIA;18;1;CV;71;0;8
MUNICIPALITA' 1;CHIAIA;18;2;CS;103;0;20
MUNICIPALITA' 1;CHIAIA;18;3;VS;12;0;4
MUNICIPALITA' 1;CHIAIA;18;4;EM;4;0;3
MUNICIPALITA' 1;CHIAIA;18;5;DV;100;0;22
MUNICIPALITA' 1;CHIAIA;19;1;CV;65;0;8
MUNICIPALITA' 1;CHIAIA;19;2;CS;154;0;22
MUNICIPALITA' 1;CHIAIA;19;3;VS;9;0;3
MUNICIPALITA' 1;CHIAIA;19;4;EM;4;0;1
MUNICIPALITA' 1;CHIAIA;19;5;DV;107;0;21
MUNICIPALITA' 1;CHIAIA;20;1;CV;0;0;0
MUNICIPALITA' 1;CHIAIA;20;2;CS;0;0;0
MUNICIPALITA' 1;CHIAIA;20;3;VS;0;0;0
MUNICIPALITA' 1;CHIAIA;20;4;EM;0;0;0
MUNICIPALITA' 1;CHIAIA;20;5;DV;0;0;0
MUNICIPALITA' 1;CHIAIA;21;1;CV;70;0;7
MUNICIPALITA' 1;CHIAIA;21;2;CS;181;0;9
MUNICIPALITA' 1;CHIAIA;21;3;VS;18;0;2
MUNICIPALITA' 1;CHIAIA;21;4;EM;9;0;3
MUNICIPALITA' 1;CHIAIA;21;5;DV;147;0;10
MUNICIPALITA' 1;CHIAIA;22;1;CV;46;0;2
MUNICIPALITA' 1;CHIAIA;22;2;CS;168;0;14
MUNICIPALITA' 1;CHIAIA;22;3;VS;12;0;0
MUNICIPALITA' 1;CHIAIA;22;4;EM;5;0;0
MUNICIPALITA' 1;CHIAIA;22;5;DV;132;0;16
MUNICIPALITA' 1;CHIAIA;23;1;CV;65;0;6
MUNICIPALITA' 1;CHIAIA;23;2;CS;239;0;29
MUNICIPALITA' 1;CHIAIA;23;3;VS;17;0;2
MUNICIPALITA' 1;CHIAIA;23;4;EM;9;0;1
MUNICIPALITA' 1;CHIAIA;23;5;DV;165;0;21
MUNICIPALITA' 1;CHIAIA;24;1;CV;61;0;13
MUNICIPALITA' 1;CHIAIA;24;2;CS;132;0;6
MUNICIPALITA' 1;CHIAIA;24;3;VS;6;0;4
MUNICIPALITA' 1;CHIAIA;24;4;EM;0;0;0
MUNICIPALITA' 1;CHIAIA;24;5;DV;114;0;7
MUNICIPALITA' 1;CHIAIA;25;1;CV;72;0;5
MUNICIPALITA' 1;CHIAIA;25;2;CS;137;0;5
MUNICIPALITA' 1;CHIAIA;25;3;VS;13;0;0
MUNICIPALITA' 1;CHIAIA;25;4;EM;8;0;0
MUNICIPALITA' 1;CHIAIA;25;5;DV;125;0;12
MUNICIPALITA' 1;CHIAIA;26;1;CV;61;0;18
MUNICIPALITA' 1;CHIAIA;26;2;CS;161;0;9
MUNICIPALITA' 1;CHIAIA;26;3;VS;11;0;3
MUNICIPALITA' 1;CHIAIA;26;4;EM;12;0;0
MUNICIPALITA' 1;CHIAIA;26;5;DV;110;0;12
MUNICIPALITA' 1;CHIAIA;27;1;CV;81;0;5
MUNICIPALITA' 1;CHIAIA;27;2;CS;209;0;30
MUNICIPALITA' 1;CHIAIA;27;3;VS;17;0;2
MUNICIPALITA' 1;CHIAIA;27;4;EM;9;0;0
MUNICIPALITA' 1;CHIAIA;27;5;DV;145;0;28
MUNICIPALITA' 1;CHIAIA;28;1;CV;43;0;1
MUNICIPALITA' 1;CHIAIA;28;2;CS;150;0;24
MUNICIPALITA' 1;CHIAIA;28;3;VS;19;0;3
MUNICIPALITA' 1;CHIAIA;28;4;EM;8;0;0
MUNICIPALITA' 1;CHIAIA;28;5;DV;109;0;29
MUNICIPALITA' 1;CHIAIA;29;1;CV;70;0;6
MUNICIPALITA' 1;CHIAIA;29;2;CS;126;0;5
MUNICIPALITA' 1;CHIAIA;29;3;VS;9;0;3
MUNICIPALITA' 1;CHIAIA;29;4;EM;4;0;0
MUNICIPALITA' 1;CHIAIA;29;5;DV;107;0;13
MUNICIPALITA' 1;CHIAIA;30;1;CV;55;0;0
MUNICIPALITA' 1;CHIAIA;30;2;CS;133;0;8
MUNICIPALITA' 1;CHIAIA;30;3;VS;4;0;0
MUNICIPALITA' 1;CHIAIA;30;4;EM;1;0;1
MUNICIPALITA' 1;CHIAIA;30;5;DV;93;0;9
MUNICIPALITA' 1;CHIAIA;31;1;CV;54;0;4
MUNICIPALITA' 1;CHIAIA;31;2;CS;156;0;24
MUNICIPALITA' 1;CHIAIA;31;3;VS;4;0;2
MUNICIPALITA' 1;CHIAIA;31;4;EM;12;0;1
MUNICIPALITA' 1;CHIAIA;31;5;DV;113;0;14
MUNICIPALITA' 1;CHIAIA;32;1;CV;75;0;10
MUNICIPALITA' 1;CHIAIA;32;2;CS;188;0;20
MUNICIPALITA' 1;CHIAIA;32;3;VS;22;0;3
MUNICIPALITA' 1;CHIAIA;32;4;EM;4;0;0
MUNICIPALITA' 1;CHIAIA;32;5;DV;177;0;23
MUNICIPALITA' 1;CHIAIA;33;1;CV;68;0;4
MUNICIPALITA' 1;CHIAIA;33;2;CS;147;0;14
MUNICIPALITA' 1;CHIAIA;33;3;VS;10;0;2
MUNICIPALITA' 1;CHIAIA;33;4;EM;10;0;3
MUNICIPALITA' 1;CHIAIA;33;5;DV;152;0;15
MUNICIPALITA' 1;CHIAIA;34;1;CV;76;0;0
MUNICIPALITA' 1;CHIAIA;34;2;CS;188;0;15
MUNICIPALITA' 1;CHIAIA;34;3;VS;18;0;0
MUNICIPALITA' 1;CHIAIA;34;4;EM;5;0;0
MUNICIPALITA' 1;CHIAIA;34;5;DV;151;0;12
MUNICIPALITA' 1;CHIAIA;35;1;CV;58;0;3
MUNICIPALITA' 1;CHIAIA;35;2;CS;186;0;11
MUNICIPALITA' 1;CHIAIA;35;3;VS;1;0;1
MUNICIPALITA' 1;CHIAIA;35;4;EM;6;0;0
MUNICIPALITA' 1;CHIAIA;35;5;DV;99;0;21
MUNICIPALITA' 1;CHIAIA;36;1;CV;89;0;4
MUNICIPALITA' 1;CHIAIA;36;2;CS;150;0;4
MUNICIPALITA' 1;CHIAIA;36;3;VS;14;0;0
MUNICIPALITA' 1;CHIAIA;36;4;EM;8;0;0
MUNICIPALITA' 1;CHIAIA;36;5;DV;162;0;16
MUNICIPALITA' 1;CHIAIA;37;1;CV;81;0;0
MUNICIPALITA' 1;CHIAIA;37;2;CS;142;0;0
MUNICIPALITA' 1;CHIAIA;37;3;VS;23;0;0
MUNICIPALITA' 1;CHIAIA;37;4;EM;6;0;0
MUNICIPALITA' 1;CHIAIA;37;5;DV;112;0;0
MUNICIPALITA' 1;CHIAIA;38;1;CV;80;0;6
MUNICIPALITA' 1;CHIAIA;38;2;CS;196;0;31
MUNICIPALITA' 1;CHIAIA;38;3;VS;6;0;1
MUNICIPALITA' 1;CHIAIA;38;4;EM;12;0;0
MUNICIPALITA' 1;CHIAIA;38;5;DV;145;0;16
MUNICIPALITA' 1;CHIAIA;39;1;CV;97;0;13
MUNICIPALITA' 1;CHIAIA;39;2;CS;153;0;7
MUNICIPALITA' 1;CHIAIA;39;3;VS;21;0;2
MUNICIPALITA' 1;CHIAIA;39;4;EM;7;0;1
MUNICIPALITA' 1;CHIAIA;39;5;DV;152;0;16
MUNICIPALITA' 1;CHIAIA;40;1;CV;70;0;4
MUNICIPALITA' 1;CHIAIA;40;2;CS;126;0;21
MUNICIPALITA' 1;CHIAIA;40;3;VS;10;0;1
MUNICIPALITA' 1;CHIAIA;40;4;EM;16;0;0
MUNICIPALITA' 1;CHIAIA;40;5;DV;123;0;15
MUNICIPALITA' 1;CHIAIA;41;1;CV;80;0;8
MUNICIPALITA' 1;CHIAIA;41;2;CS;124;0;16
MUNICIPALITA' 1;CHIAIA;41;3;VS;14;0;2
MUNICIPALITA' 1;CHIAIA;41;4;EM;10;0;2
MUNICIPALITA' 1;CHIAIA;41;5;DV;105;0;26
MUNICIPALITA' 1;CHIAIA;42;1;CV;78;0;5
MUNICIPALITA' 1;CHIAIA;42;2;CS;115;0;11
MUNICIPALITA' 1;CHIAIA;42;3;VS;14;0;4
MUNICIPALITA' 1;CHIAIA;42;4;EM;6;0;0
MUNICIPALITA' 1;CHIAIA;42;5;DV;142;0;12
MUNICIPALITA' 1;CHIAIA;43;1;CV;54;0;2
MUNICIPALITA' 1;CHIAIA;43;2;CS;124;0;10
MUNICIPALITA' 1;CHIAIA;43;3;VS;11;0;1
MUNICIPALITA' 1;CHIAIA;43;4;EM;16;0;4
MUNICIPALITA' 1;CHIAIA;43;5;DV;120;0;20
MUNICIPALITA' 1;CHIAIA;44;1;CV;55;0;3
MUNICIPALITA' 1;CHIAIA;44;2;CS;127;0;7
MUNICIPALITA' 1;CHIAIA;44;3;VS;12;0;2
MUNICIPALITA' 1;CHIAIA;44;4;EM;12;0;2
MUNICIPALITA' 1;CHIAIA;44;5;DV;113;0;12
MUNICIPALITA' 1;CHIAIA;45;1;CV;75;0;2
MUNICIPALITA' 1;CHIAIA;45;2;CS;90;0;5
MUNICIPALITA' 1;CHIAIA;45;3;VS;10;0;1
MUNICIPALITA' 1;CHIAIA;45;4;EM;5;0;0
MUNICIPALITA' 1;CHIAIA;45;5;DV;84;0;16
MUNICIPALITA' 1;CHIAIA;46;1;CV;77;0;6
MUNICIPALITA' 1;CHIAIA;46;2;CS;116;0;8
MUNICIPALITA' 1;CHIAIA;46;3;VS;26;0;3
MUNICIPALITA' 1;CHIAIA;46;4;EM;4;0;1
MUNICIPALITA' 1;CHIAIA;46;5;DV;108;0;11
MUNICIPALITA' 1;CHIAIA;47;1;CV;86;0;2
MUNICIPALITA' 1;CHIAIA;47;2;CS;114;0;11
MUNICIPALITA' 1;CHIAIA;47;3;VS;21;0;2
MUNICIPALITA' 1;CHIAIA;47;4;EM;7;0;1
MUNICIPALITA' 1;CHIAIA;47;5;DV;103;0;12
MUNICIPALITA' 1;CHIAIA;48;1;CV;67;0;6
MUNICIPALITA' 1;CHIAIA;48;2;CS;108;0;7
MUNICIPALITA' 1;CHIAIA;48;3;VS;7;0;2
MUNICIPALITA' 1;CHIAIA;48;4;EM;10;0;3
MUNICIPALITA' 1;CHIAIA;48;5;DV;93;0;12
MUNICIPALITA' 1;CHIAIA;49;1;CV;69;0;0
MUNICIPALITA' 1;CHIAIA;49;2;CS;78;0;4
MUNICIPALITA' 1;CHIAIA;49;3;VS;10;0;0
MUNICIPALITA' 1;CHIAIA;49;4;EM;4;0;0
MUNICIPALITA' 1;CHIAIA;49;5;DV;76;0;10
MUNICIPALITA' 1;CHIAIA;50;1;CV;70;0;9
MUNICIPALITA' 1;CHIAIA;50;2;CS;152;0;12
MUNICIPALITA' 1;CHIAIA;50;3;VS;11;0;0
MUNICIPALITA' 1;CHIAIA;50;4;EM;12;0;1
MUNICIPALITA' 1;CHIAIA;50;5;DV;112;0;8
MUNICIPALITA' 1;CHIAIA;51;1;CV;85;0;20
MUNICIPALITA' 1;CHIAIA;51;2;CS;149;0;10
MUNICIPALITA' 1;CHIAIA;51;3;VS;14;0;5
MUNICIPALITA' 1;CHIAIA;51;4;EM;5;0;0
MUNICIPALITA' 1;CHIAIA;51;5;DV;120;0;18
MUNICIPALITA' 1;CHIAIA;52;1;CV;40;0;5
MUNICIPALITA' 1;CHIAIA;52;2;CS;114;0;11
MUNICIPALITA' 1;CHIAIA;52;3;VS;7;0;2
MUNICIPALITA' 1;CHIAIA;52;4;EM;5;0;1
MUNICIPALITA' 1;CHIAIA;52;5;DV;99;0;12
MUNICIPALITA' 1;CHIAIA;53;1;CV;62;0;6
MUNICIPALITA' 1;CHIAIA;53;2;CS;193;0;11
MUNICIPALITA' 1;CHIAIA;53;3;VS;33;0;4
MUNICIPALITA' 1;CHIAIA;53;4;EM;13;0;3
MUNICIPALITA' 1;CHIAIA;53;5;DV;137;0;15
MUNICIPALITA' 1;CHIAIA;54;1;CV;76;0;10
MUNICIPALITA' 1;CHIAIA;54;2;CS;125;0;32
MUNICIPALITA' 1;CHIAIA;54;3;VS;10;0;2
MUNICIPALITA' 1;CHIAIA;54;4;EM;5;0;0
MUNICIPALITA' 1;CHIAIA;54;5;DV;112;0;33
MUNICIPALITA' 2;SAN GIUSEPPE;55;1;CV;81;0;11
MUNICIPALITA' 2;SAN GIUSEPPE;55;2;CS;136;0;15
MUNICIPALITA' 2;SAN GIUSEPPE;55;3;VS;29;0;2
MUNICIPALITA' 2;SAN GIUSEPPE;55;4;EM;11;0;0
MUNICIPALITA' 2;SAN GIUSEPPE;55;5;DV;136;0;7
MUNICIPALITA' 2;SAN GIUSEPPE;56;1;CV;104;0;4
MUNICIPALITA' 2;SAN GIUSEPPE;56;2;CS;111;0;12
MUNICIPALITA' 2;SAN GIUSEPPE;56;3;VS;62;0;6
MUNICIPALITA' 2;SAN GIUSEPPE;56;4;EM;10;0;4
MUNICIPALITA' 2;SAN GIUSEPPE;56;5;DV;129;0;12
MUNICIPALITA' 2;SAN GIUSEPPE;57;1;CV;66;0;3
MUNICIPALITA' 2;SAN GIUSEPPE;57;2;CS;98;0;10
MUNICIPALITA' 2;SAN GIUSEPPE;57;3;VS;13;0;0
MUNICIPALITA' 2;SAN GIUSEPPE;57;4;EM;4;0;1
MUNICIPALITA' 2;SAN GIUSEPPE;57;5;DV;105;0;10
MUNICIPALITA' 2;SAN GIUSEPPE;58;1;CV;102;0;0
MUNICIPALITA' 2;SAN GIUSEPPE;58;2;CS;80;0;3
MUNICIPALITA' 2;SAN GIUSEPPE;58;3;VS;21;0;0
MUNICIPALITA' 2;SAN GIUSEPPE;58;4;EM;10;0;0
MUNICIPALITA' 2;SAN GIUSEPPE;58;5;DV;86;0;5
MUNICIPALITA' 2;SAN GIUSEPPE;59;1;CV;59;0;5
MUNICIPALITA' 2;SAN GIUSEPPE;59;2;CS;145;0;19
MUNICIPALITA' 2;SAN GIUSEPPE;59;3;VS;15;0;1
MUNICIPALITA' 2;SAN GIUSEPPE;59;4;EM;11;0;1
MUNICIPALITA' 2;SAN GIUSEPPE;59;5;DV;110;0;13
MUNICIPALITA' 2;MONTECALVARIO;60;1;CV;65;0;7
MUNICIPALITA' 2;MONTECALVARIO;60;2;CS;78;0;1
MUNICIPALITA' 2;MONTECALVARIO;60;3;VS;19;0;1
MUNICIPALITA' 2;MONTECALVARIO;60;4;EM;10;0;0
MUNICIPALITA' 2;MONTECALVARIO;60;5;DV;66;0;1
MUNICIPALITA' 2;MONTECALVARIO;61;1;CV;69;0;5
MUNICIPALITA' 2;MONTECALVARIO;61;2;CS;94;0;3
MUNICIPALITA' 2;MONTECALVARIO;61;3;VS;16;0;0
MUNICIPALITA' 2;MONTECALVARIO;61;4;EM;3;0;0
MUNICIPALITA' 2;MONTECALVARIO;61;5;DV;101;0;7
MUNICIPALITA' 2;MONTECALVARIO;62;1;CV;55;0;4
MUNICIPALITA' 2;MONTECALVARIO;62;2;CS;99;0;0
MUNICIPALITA' 2;MONTECALVARIO;62;3;VS;5;0;0
MUNICIPALITA' 2;MONTECALVARIO;62;4;EM;7;0;0
MUNICIPALITA' 2;MONTECALVARIO;62;5;DV;74;0;5
MUNICIPALITA' 2;MONTECALVARIO;63;1;CV;66;0;6
MUNICIPALITA' 2;MONTECALVARIO;63;2;CS;60;0;6
MUNICIPALITA' 2;MONTECALVARIO;63;3;VS;13;0;1
MUNICIPALITA' 2;MONTECALVARIO;63;4;EM;4;0;1
MUNICIPALITA' 2;MONTECALVARIO;63;5;DV;102;0;8
MUNICIPALITA' 2;MONTECALVARIO;64;1;CV;59;0;4
MUNICIPALITA' 2;MONTECALVARIO;64;2;CS;147;0;8
MUNICIPALITA' 2;MONTECALVARIO;64;3;VS;19;0;1
MUNICIPALITA' 2;MONTECALVARIO;64;4;EM;5;0;1
MUNICIPALITA' 2;MONTECALVARIO;64;5;DV;80;0;4
MUNICIPALITA' 2;MONTECALVARIO;65;1;CV;68;0;0
MUNICIPALITA' 2;MONTECALVARIO;65;2;CS;133;0;5
MUNICIPALITA' 2;MONTECALVARIO;65;3;VS;29;0;0
MUNICIPALITA' 2;MONTECALVARIO;65;4;EM;10;0;0
MUNICIPALITA' 2;MONTECALVARIO;65;5;DV;76;0;2
MUNICIPALITA' 2;MONTECALVARIO;66;1;CV;35;0;2
MUNICIPALITA' 2;MONTECALVARIO;66;2;CS;94;0;3
MUNICIPALITA' 2;MONTECALVARIO;66;3;VS;12;0;0
MUNICIPALITA' 2;MONTECALVARIO;66;4;EM;3;0;0
MUNICIPALITA' 2;MONTECALVARIO;66;5;DV;34;0;4
MUNICIPALITA' 2;MONTECALVARIO;67;1;CV;49;0;4
MUNICIPALITA' 2;MONTECALVARIO;67;2;CS;105;0;2
MUNICIPALITA' 2;MONTECALVARIO;67;3;VS;8;0;0
MUNICIPALITA' 2;MONTECALVARIO;67;4;EM;1;0;0
MUNICIPALITA' 2;MONTECALVARIO;67;5;DV;99;0;4
MUNICIPALITA' 2;MONTECALVARIO;68;1;CV;73;0;5
MUNICIPALITA' 2;MONTECALVARIO;68;2;CS;87;0;7
MUNICIPALITA' 2;MONTECALVARIO;68;3;VS;18;0;2
MUNICIPALITA' 2;MONTECALVARIO;68;4;EM;3;0;0
MUNICIPALITA' 2;MONTECALVARIO;68;5;DV;93;0;9
MUNICIPALITA' 2;MONTECALVARIO;69;1;CV;77;0;0
MUNICIPALITA' 2;MONTECALVARIO;69;2;CS;115;0;5
MUNICIPALITA' 2;MONTECALVARIO;69;3;VS;12;0;0
MUNICIPALITA' 2;MONTECALVARIO;69;4;EM;6;0;0
MUNICIPALITA' 2;MONTECALVARIO;69;5;DV;69;0;6
MUNICIPALITA' 2;MONTECALVARIO;70;1;CV;60;0;4
MUNICIPALITA' 2;MONTECALVARIO;70;2;CS;115;0;6
MUNICIPALITA' 2;MONTECALVARIO;70;3;VS;10;0;0
MUNICIPALITA' 2;MONTECALVARIO;70;4;EM;7;0;0
MUNICIPALITA' 2;MONTECALVARIO;70;5;DV;80;0;7
MUNICIPALITA' 2;MONTECALVARIO;71;1;CV;60;0;4
MUNICIPALITA' 2;MONTECALVARIO;71;2;CS;123;0;7
MUNICIPALITA' 2;MONTECALVARIO;71;3;VS;21;0;0
MUNICIPALITA' 2;MONTECALVARIO;71;4;EM;12;0;3
MUNICIPALITA' 2;MONTECALVARIO;71;5;DV;114;0;8
MUNICIPALITA' 2;MONTECALVARIO;72;1;CV;61;0;5
MUNICIPALITA' 2;MONTECALVARIO;72;2;CS;82;0;1
MUNICIPALITA' 2;MONTECALVARIO;72;3;VS;19;0;0
MUNICIPALITA' 2;MONTECALVARIO;72;4;EM;5;0;0
MUNICIPALITA' 2;MONTECALVARIO;72;5;DV;93;0;5
MUNICIPALITA' 2;MONTECALVARIO;73;1;CV;56;0;3
MUNICIPALITA' 2;MONTECALVARIO;73;2;CS;75;0;1
MUNICIPALITA' 2;MONTECALVARIO;73;3;VS;15;0;0
MUNICIPALITA' 2;MONTECALVARIO;73;4;EM;9;0;0
MUNICIPALITA' 2;MONTECALVARIO;73;5;DV;91;0;9
MUNICIPALITA' 2;MONTECALVARIO;74;1;CV;76;0;6
MUNICIPALITA' 2;MONTECALVARIO;74;2;CS;102;0;3
MUNICIPALITA' 2;MONTECALVARIO;74;3;VS;6;0;0
MUNICIPALITA' 2;MONTECALVARIO;74;4;EM;2;0;0
MUNICIPALITA' 2;MONTECALVARIO;74;5;DV;74;0;9
MUNICIPALITA' 2;MONTECALVARIO;75;1;CV;31;0;3
MUNICIPALITA' 2;MONTECALVARIO;75;2;CS;24;0;4
MUNICIPALITA' 2;MONTECALVARIO;75;3;VS;5;0;1
MUNICIPALITA' 2;MONTECALVARIO;75;4;EM;4;0;1
MUNICIPALITA' 2;MONTECALVARIO;75;5;DV;33;0;4
MUNICIPALITA' 2;MONTECALVARIO;76;1;CV;76;0;3
MUNICIPALITA' 2;MONTECALVARIO;76;2;CS;88;0;11
MUNICIPALITA' 2;MONTECALVARIO;76;3;VS;24;0;0
MUNICIPALITA' 2;MONTECALVARIO;76;4;EM;9;0;0
MUNICIPALITA' 2;MONTECALVARIO;76;5;DV;119;0;13
MUNICIPALITA' 2;MONTECALVARIO;77;1;CV;63;0;0
MUNICIPALITA' 2;MONTECALVARIO;77;2;CS;83;0;0
MUNICIPALITA' 2;MONTECALVARIO;77;3;VS;22;0;0
MUNICIPALITA' 2;MONTECALVARIO;77;4;EM;5;0;0
MUNICIPALITA' 2;MONTECALVARIO;77;5;DV;71;0;0
MUNICIPALITA' 2;MONTECALVARIO;78;1;CV;69;0;3
MUNICIPALITA' 2;MONTECALVARIO;78;2;CS;61;0;6
MUNICIPALITA' 2;MONTECALVARIO;78;3;VS;12;0;0
MUNICIPALITA' 2;MONTECALVARIO;78;4;EM;7;0;1
MUNICIPALITA' 2;MONTECALVARIO;78;5;DV;88;0;15
MUNICIPALITA' 2;MONTECALVARIO;79;1;CV;41;0;5
MUNICIPALITA' 2;MONTECALVARIO;79;2;CS;63;0;9
MUNICIPALITA' 2;MONTECALVARIO;79;3;VS;10;0;0
MUNICIPALITA' 2;MONTECALVARIO;79;4;EM;5;0;2
MUNICIPALITA' 2;MONTECALVARIO;79;5;DV;71;0;6
MUNICIPALITA' 2;MONTECALVARIO;80;1;CV;38;0;10
