Quartiere;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
SAN FERDINANDO;3;PPI;25;TRISOLINI UMBERTO;0
SAN FERDINANDO;3;PPI;26;VINGELLI ROSARIO;0
SAN FERDINANDO;3;PPI;27;RICCIO GIUSEPPE;0
SAN FERDINANDO;4;FDI - AN;1;CASORIA STEFANIA;1
SAN FERDINANDO;4;FDI - AN;2;CASTALDO FRANCESCA;0
SAN FERDINANDO;4;FDI - AN;3;CESARONE SABRINA;0
SAN FERDINANDO;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);1
SAN FERDINANDO;4;FDI - AN;5;COSTAGLIOLA SALVATORE;0
SAN FERDINANDO;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);4
SAN FERDINANDO;4;FDI - AN;7;DI PAOLO DANIELA;0
SAN FERDINANDO;4;FDI - AN;8;ESPOSITO LORENZO;5
SAN FERDINANDO;4;FDI - AN;9;FERRIGNI VIRGINIA;0
SAN FERDINANDO;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;3
SAN FERDINANDO;4;FDI - AN;11;INFUSO DAVIDE;1
SAN FERDINANDO;4;FDI - AN;12;LAMURA CARLO;6
SAN FERDINANDO;4;FDI - AN;13;MERCOGLIANO FELICE;0
SAN FERDINANDO;4;FDI - AN;14;NONNO MARCO;14
SAN FERDINANDO;4;FDI - AN;15;PASSARIELLO LUCIANO;6
SAN FERDINANDO;4;FDI - AN;16;PECORELLA VINCENZO;15
SAN FERDINANDO;4;FDI - AN;17;PEDATA PATRIZIA;12
SAN FERDINANDO;4;FDI - AN;18;PEREZ MARIA ROSARIA;0
SAN FERDINANDO;4;FDI - AN;19;SALERNO ROBERTA CLELIA;0
SAN FERDINANDO;4;FDI - AN;20;SANTAGATA ROSARIO;11
SAN FERDINANDO;4;FDI - AN;21;SCHIFONE LUCIANO;37
SAN FERDINANDO;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);5
SAN FERDINANDO;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
SAN FERDINANDO;4;FDI - AN;24;VENIA LUCIANO;0
SAN FERDINANDO;4;FDI - AN;25;ZARA MARIANNA;1
SAN FERDINANDO;4;FDI - AN;26;MARCHESE YLENIA;0
SAN FERDINANDO;4;FDI - AN;27;FLAMINIO MONICA;0
SAN FERDINANDO;5;MPLTDF;1;FERRILLO ANGELO;0
SAN FERDINANDO;5;MPLTDF;2;PIANTADOSI ALESSANDRO;0
SAN FERDINANDO;5;MPLTDF;3;NIDIA YANETH GARCIA;0
SAN FERDINANDO;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
SAN FERDINANDO;5;MPLTDF;5;DI SARNO LUIGI;0
SAN FERDINANDO;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
SAN FERDINANDO;5;MPLTDF;7;CIRILLO FLORA;0
SAN FERDINANDO;5;MPLTDF;8;RULLO MARIA;0
SAN FERDINANDO;5;MPLTDF;9;TESTA FLORINDA;0
SAN FERDINANDO;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
SAN FERDINANDO;5;MPLTDF;11;DAMIANI GIANLUCA;2
SAN FERDINANDO;5;MPLTDF;12;SARNELLI LUIGI;0
SAN FERDINANDO;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
SAN FERDINANDO;5;MPLTDF;14;COZZOLINO GIOVANNI;0
SAN FERDINANDO;5;MPLTDF;15;CARRANNANTE SIMONA;0
SAN FERDINANDO;5;MPLTDF;16;MONTONE STEFANO;2
SAN FERDINANDO;5;MPLTDF;17;AURIEMMA SARA;0
SAN FERDINANDO;5;MPLTDF;18;FERRAIUOLO LUIGI;1
SAN FERDINANDO;6;FI;1;MUSSOLINI ALESSANDRA;37
SAN FERDINANDO;6;FI;2;NOCERA GENNARO;20
SAN FERDINANDO;6;FI;3;AMENTE MAFALDA;22
SAN FERDINANDO;6;FI;4;BENEDUCE FLORA;18
SAN FERDINANDO;6;FI;5;GIACOBBE PASQUALE;11
SAN FERDINANDO;6;FI;6;IANNICIELLO MASSIMO;9
SAN FERDINANDO;6;FI;7;RUSSO ERMANNO;49
SAN FERDINANDO;6;FI;8;SCHIANO DI VISCONTI MICHELE;23
SAN FERDINANDO;6;FI;9;AMBROSIO ANTONIO AGOSTINO;12
SAN FERDINANDO;6;FI;10;CAMPANA CIRO;20
SAN FERDINANDO;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;0
SAN FERDINANDO;6;FI;12;CESARO ARMANDO;244
SAN FERDINANDO;6;FI;13;CINQUE GENNARO;5
SAN FERDINANDO;6;FI;14;COPPOLA RAFFAELE;1
SAN FERDINANDO;6;FI;15;DI SCALA MARIA GRAZIA;185
SAN FERDINANDO;6;FI;16;GRAZIOSO DANIELA;0
SAN FERDINANDO;6;FI;17;GUARINO FRANCESCO;18
SAN FERDINANDO;6;FI;18;IANNUZZI FRANCESCO PAOLO;40
SAN FERDINANDO;6;FI;19;INTINI MARIAROSARIA;1
SAN FERDINANDO;6;FI;20;LONGOBARDI CARLO;13
SAN FERDINANDO;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);2
SAN FERDINANDO;6;FI;22;PEDRELLI CARPI SIMONE;17
SAN FERDINANDO;6;FI;23;PELELLA LUIGI;12
SAN FERDINANDO;6;FI;24;PELUSO GABRIELLA;10
SAN FERDINANDO;6;FI;25;RIEFOLO VERONICA;27
SAN FERDINANDO;6;FI;26;SALATIELLO FRANCESCA;39
SAN FERDINANDO;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;0
SAN FERDINANDO;7;VGF;1;TUCCILLO ENRICO;0
SAN FERDINANDO;7;VGF;2;PICA MARILENA;0
SAN FERDINANDO;7;VGF;3;MADONNA GIANCARLO;1
SAN FERDINANDO;7;VGF;4;AMODIO GABRIELLA;0
SAN FERDINANDO;7;VGF;5;DELLA CROCE TULLIO;0
SAN FERDINANDO;7;VGF;6;VIGORITI FEDERICO;0
SAN FERDINANDO;7;VGF;7;LEVA ANGELO;0
SAN FERDINANDO;7;VGF;8;CALIFANO CIRO;0
SAN FERDINANDO;7;VGF;9;ALDI ANNUNZIATA;0
SAN FERDINANDO;7;VGF;10;DE MAIO MARIA CRISTINA;1
SAN FERDINANDO;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);0
SAN FERDINANDO;7;VGF;12;DI ROSA LUISA;0
SAN FERDINANDO;7;VGF;13;PUNZO MARIA;0
SAN FERDINANDO;7;VGF;14;DI DOMENICO FABRIZIO;0
SAN FERDINANDO;7;VGF;15;DI DOMENICO LORENZA;0
SAN FERDINANDO;7;VGF;16;RAPA VINCENZO (DETTO ENZO);0
SAN FERDINANDO;8;NCD;1;PICCIRILLO GIORGIO;0
SAN FERDINANDO;8;NCD;2;ABATIANNI FABIANA;5
SAN FERDINANDO;8;NCD;3;AURIEMMA PASQUALE;0
SAN FERDINANDO;8;NCD;4;BIONDI MARIAIDA;10
SAN FERDINANDO;8;NCD;5;CAPRIO LUIGI;0
SAN FERDINANDO;8;NCD;6;CAPUTO MARIANNA;5
SAN FERDINANDO;8;NCD;7;DE FLAVIIS UGO;22
SAN FERDINANDO;8;NCD;8;DIODATO PIETRO;22
SAN FERDINANDO;8;NCD;9;ESPOSITO GIUSEPPINA;0
SAN FERDINANDO;8;NCD;10;FABBROCINI GABRIELLA;187
SAN FERDINANDO;8;NCD;11;FELICELLA MARIA;0
SAN FERDINANDO;8;NCD;12;FUSARO GIUSEPPE;0
SAN FERDINANDO;8;NCD;13;GIRASOLE DANILO;3
SAN FERDINANDO;8;NCD;14;GRASSO LUISA;4
SAN FERDINANDO;8;NCD;15;MAZZA ANNA;0
SAN FERDINANDO;8;NCD;16;MOCCIA VINCENZA;0
SAN FERDINANDO;8;NCD;17;MONTANO ELISABETTA;0
SAN FERDINANDO;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);1
SAN FERDINANDO;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);223
SAN FERDINANDO;8;NCD;20;OSSAME ANGELA;2
SAN FERDINANDO;8;NCD;21;PIROZZI IMMA;0
SAN FERDINANDO;8;NCD;22;QUARTUCCIO ANNARITA;8
SAN FERDINANDO;8;NCD;23;REZZA CARMELA;1
SAN FERDINANDO;8;NCD;24;RUGGIERO SONIA;0
SAN FERDINANDO;8;NCD;25;SCERBO RITA;4
SAN FERDINANDO;8;NCD;26;SOMMESE PASQUALE;24
SAN FERDINANDO;8;NCD;27;VASSALLO PASQUALINO;0
SAN FERDINANDO;9;SUD;1;ALIPERTI CARMINE;0
SAN FERDINANDO;9;SUD;2;AMATO PATRIZIA;0
SAN FERDINANDO;9;SUD;3;BIONDI ORNELLA;1
SAN FERDINANDO;9;SUD;4;CASCONE GUGLIELMINA;0
SAN FERDINANDO;9;SUD;5;CASTIELLO GENNARO;4
SAN FERDINANDO;9;SUD;6;CICCIMARRA FILIPPO;0
SAN FERDINANDO;9;SUD;7;DE ROGATIS LUCA;0
SAN FERDINANDO;9;SUD;8;DE SIMONE MATTIELLA;0
SAN FERDINANDO;9;SUD;9;DE STEFANO RAFFAELE;1
SAN FERDINANDO;9;SUD;10;DE VITA ANNAMARIA;2
SAN FERDINANDO;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);6
SAN FERDINANDO;9;SUD;12;DESIDERY FRANCESCA;3
SAN FERDINANDO;9;SUD;13;D'ISA DARIO;2
SAN FERDINANDO;9;SUD;14;ESPOSITO ANGELA;0
SAN FERDINANDO;9;SUD;15;FARINARO GIULIA;0
SAN FERDINANDO;9;SUD;16;FARRONI FERNANDO;11
SAN FERDINANDO;9;SUD;17;FERRARO FRANCESCA;0
SAN FERDINANDO;9;SUD;18;GOVERNUCCI ANNA;2
SAN FERDINANDO;9;SUD;19;GUADAGNO EVA;0
SAN FERDINANDO;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);0
SAN FERDINANDO;9;SUD;21;IAVARONE FRANCESCO;0
SAN FERDINANDO;9;SUD;22;MARCONE PASQUALE;0
SAN FERDINANDO;9;SUD;23;NASTRO SALVATORE;1
SAN FERDINANDO;9;SUD;24;PALOMBA STEFANO;3
SAN FERDINANDO;9;SUD;25;RUGGIERO GAETANA;0
SAN FERDINANDO;9;SUD;26;STABILE SALVATORE;0
SAN FERDINANDO;9;SUD;27;TRIOLA NUNZIA;0
SAN FERDINANDO;10;SL;1;BOCCARDI COSTANZA;35
SAN FERDINANDO;10;SL;2;ACERRA FRANCESCO;1
SAN FERDINANDO;10;SL;3;CACACE GIUSEPPE;1
SAN FERDINANDO;10;SL;4;DE LUCA MARIAROSARIA;0
SAN FERDINANDO;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);12
SAN FERDINANDO;10;SL;6;DI MARO MAURO;0
SAN FERDINANDO;10;SL;7;DI PALMA RICCARDO (DETTO DINO);4
SAN FERDINANDO;10;SL;8;ESPOSITO TOMMASO;0
SAN FERDINANDO;10;SL;9;FABIANO ANNA;1
SAN FERDINANDO;10;SL;10;FERRUZZI GIUSEPPINO;0
SAN FERDINANDO;10;SL;11;GALIERO SALVATORE;4
SAN FERDINANDO;10;SL;12;GELORMINI GUGLIELMO;2
SAN FERDINANDO;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);1
SAN FERDINANDO;10;SL;14;IACOMINO SALVATORE;13
SAN FERDINANDO;10;SL;15;LIOTTI GUIDO;4
SAN FERDINANDO;10;SL;16;MONTICELLI MARIA;3
SAN FERDINANDO;10;SL;17;NAPOLITANO CELESTE;0
SAN FERDINANDO;10;SL;18;PAPPALARDO BRUNO;0
SAN FERDINANDO;10;SL;19;PARISI GELSOMINA;0
SAN FERDINANDO;10;SL;20;RAVO ANGELA;1
SAN FERDINANDO;10;SL;21;RINALDI PIETRO;18
SAN FERDINANDO;10;SL;22;ROSA ANNA BRIGIDA;4
SAN FERDINANDO;10;SL;23;RUSSO ANTONIO GIULIANO;5
SAN FERDINANDO;10;SL;24;SCALA ANTONIO (DETTO TONINO);6
SAN FERDINANDO;10;SL;25;TAVANI GIOVANNA;0
SAN FERDINANDO;10;SL;26;TROMBETTA LUISA (DETTA ELSA);0
SAN FERDINANDO;10;SL;27;TUDISCO LUISA;0
SAN FERDINANDO;11;LCC;1;IAVARONE LUCIO;8
SAN FERDINANDO;11;LCC;2;BARONE CHRISTIAN;0
SAN FERDINANDO;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);11
SAN FERDINANDO;11;LCC;4;CANTELMO ALESSANDRO;1
SAN FERDINANDO;11;LCC;5;CAPUANO VIRGINIA;1
SAN FERDINANDO;11;LCC;6;COPPOLA LUIGI;0
SAN FERDINANDO;11;LCC;7;D'ANGELO PASQUALE;0
SAN FERDINANDO;11;LCC;8;DE FALCO FABRIZIA NUNZIA;0
SAN FERDINANDO;11;LCC;9;DI GENNARO MATTIA;1
SAN FERDINANDO;11;LCC;10;FORGIONE ANGELO;5
SAN FERDINANDO;11;LCC;11;INFERRERA ENRICO;0
SAN FERDINANDO;11;LCC;12;LABRUNA FRANCESCO;4
SAN FERDINANDO;11;LCC;13;LERRO ALESSANDRO;4
SAN FERDINANDO;11;LCC;14;MELLUSO ANDREA;2
SAN FERDINANDO;11;LCC;15;NATALE ROBERTO;2
SAN FERDINANDO;11;LCC;16;PAOLELLA GRAZIA;5
SAN FERDINANDO;11;LCC;17;PASQUALE SIMONA;0
SAN FERDINANDO;11;LCC;18;PISAPIA ANNAMARIA;2
SAN FERDINANDO;11;LCC;19;PORRECA ROBERTA;9
SAN FERDINANDO;11;LCC;20;PROCACCINI ANGELA;0
SAN FERDINANDO;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);12
SAN FERDINANDO;11;LCC;22;ROSSANO MARCO;2
SAN FERDINANDO;11;LCC;23;SELVAGGIO PAOLA;0
SAN FERDINANDO;11;LCC;24;SOLOMBRINO SILVIA;0
SAN FERDINANDO;11;LCC;25;SORRENTINO FLAVIA;13
SAN FERDINANDO;11;LCC;26;VITULLO CARMELA (DETTA LINA);1
SAN FERDINANDO;12;CDSC;1;VESSELLA PISACANE ANNALISA;3
SAN FERDINANDO;12;CDSC;2;ANATRELLA ALESSANDRO;1
SAN FERDINANDO;12;CDSC;3;ARCELLA DANILO;0
SAN FERDINANDO;12;CDSC;4;BASILE BRUNA;0
SAN FERDINANDO;12;CDSC;5;BUONINCONTRO SALVATORE;1
SAN FERDINANDO;12;CDSC;6;CASILLO PASQUALE;2
SAN FERDINANDO;12;CDSC;7;CORONA BERNARDO;1
SAN FERDINANDO;12;CDSC;8;CRISCUOLO ROSA;1
SAN FERDINANDO;12;CDSC;9;DE CRESCENZO DENISIA;0
SAN FERDINANDO;12;CDSC;10;ELEFANTE DOMENICO;1
SAN FERDINANDO;12;CDSC;11;ESPOSITO ROBERTA;1
SAN FERDINANDO;12;CDSC;12;GARGIULO LUIGI;2
SAN FERDINANDO;12;CDSC;13;IMPERATORE GENNARO;0
SAN FERDINANDO;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);1
SAN FERDINANDO;12;CDSC;15;MONTANINO NICOLA;0
SAN FERDINANDO;12;CDSC;16;MURASSO ROBERTO;0
SAN FERDINANDO;12;CDSC;17;NAPOLANO PALMA;0
SAN FERDINANDO;12;CDSC;18;PALMIERI ILARIA;0
SAN FERDINANDO;12;CDSC;19;PERNA NICOLA;0
SAN FERDINANDO;12;CDSC;20;PIROZZI SALVATORE;0
SAN FERDINANDO;12;CDSC;21;PAGANO GIOVANNI;7
SAN FERDINANDO;12;CDSC;22;PIZZELLA FRANCESCO;2
SAN FERDINANDO;12;CDSC;23;POLISE SALVATORE;0
SAN FERDINANDO;12;CDSC;24;RIPA DOMENICO;0
SAN FERDINANDO;12;CDSC;25;SALVATORE MARIA EMANUELA;1
SAN FERDINANDO;12;CDSC;26;SANTULLO ROSA;0
SAN FERDINANDO;12;CDSC;27;SAMBUCO LUIGI;0
SAN FERDINANDO;13;CIR;1;APREA CARMELINA;0
SAN FERDINANDO;13;CIR;2;ALETTO GIUSEPPE;0
SAN FERDINANDO;13;CIR;3;ALLOCCA PASQUALE;0
SAN FERDINANDO;13;CIR;4;AMENTE ANTONIO;3
SAN FERDINANDO;13;CIR;5;ARCURI ANTONIO;1
SAN FERDINANDO;13;CIR;6;AVETA CARLO;9
SAN FERDINANDO;13;CIR;7;BARONE RITA;0
SAN FERDINANDO;13;CIR;8;CARROZZA MONICA;0
SAN FERDINANDO;13;CIR;9;CASCONE FABIO;0
SAN FERDINANDO;13;CIR;10;CATALETTO ROSARIA;0
SAN FERDINANDO;13;CIR;11;DE LEO VINCENZO;0
SAN FERDINANDO;13;CIR;12;DI CRESCE PASQUALE;1
SAN FERDINANDO;13;CIR;13;FILOIA MASSIMO;3
SAN FERDINANDO;13;CIR;14;FORTE CLAUDIA;2
SAN FERDINANDO;13;CIR;15;LIMONGIELLO CINZIA;0
SAN FERDINANDO;13;CIR;16;LUONGO DONATO;0
SAN FERDINANDO;13;CIR;17;MALAFRONTE ATTILIO;0
SAN FERDINANDO;13;CIR;18;METTIVIER VALENTINA;8
SAN FERDINANDO;13;CIR;19;NECCO ORNELLA;0
SAN FERDINANDO;13;CIR;20;OTTAVIANO ALESSANDRA;0
SAN FERDINANDO;13;CIR;21;SANNINO RITA;0
SAN FERDINANDO;13;CIR;22;SANTORO ROSALIA TURCO;0
SAN FERDINANDO;13;CIR;23;SETARO MARIA ANTONIETTA;0
SAN FERDINANDO;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);4
SAN FERDINANDO;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);0
SAN FERDINANDO;13;CIR;26;VITIELLO ROSA;0
SAN FERDINANDO;13;CIR;27;BASSO CARLA;0
SAN FERDINANDO;14;VERDI;1;BRIGLIADORI ELEONORA;1
SAN FERDINANDO;14;VERDI;2;ATTANASIO CARMINE;4
SAN FERDINANDO;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);5
SAN FERDINANDO;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);4
SAN FERDINANDO;14;VERDI;5;CIPOLLARO CRISTINA;1
SAN FERDINANDO;14;VERDI;6;CIPULLO PATRIZIA;6
SAN FERDINANDO;14;VERDI;7;CIRILLO FRANCESCO;0
SAN FERDINANDO;14;VERDI;8;COPERTINO ANNA;0
SAN FERDINANDO;14;VERDI;9;COZZOLINO MICHELE;0
SAN FERDINANDO;14;VERDI;10;ESPOSITO FABIANA;0
SAN FERDINANDO;14;VERDI;11;FEROCE CARMELA;0
SAN FERDINANDO;14;VERDI;12;FRANCO ROSSANA;0
SAN FERDINANDO;14;VERDI;13;FUSCO MASSIMO;0
SAN FERDINANDO;14;VERDI;14;GUARINO ROSARIA;1
SAN FERDINANDO;14;VERDI;15;ILARDO ANTONIO;0
SAN FERDINANDO;14;VERDI;16;INGENITO PIETRO;0
SAN FERDINANDO;14;VERDI;17;LOMBARDI FILOMENA;0
SAN FERDINANDO;14;VERDI;18;MAROTTI MAURIZIO;0
SAN FERDINANDO;14;VERDI;19;MARONO LORENZO;0
SAN FERDINANDO;14;VERDI;20;PERNA CARMEN;0
SAN FERDINANDO;14;VERDI;21;PERNICE GENNARO;0
SAN FERDINANDO;14;VERDI;22;PERRECA ANDREANA;0
SAN FERDINANDO;14;VERDI;23;ROMANO NICANDRO (DETTO NICO);0
SAN FERDINANDO;14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);0
SAN FERDINANDO;14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);0
SAN FERDINANDO;14;VERDI;26;SMARRAZZO RACHELE;0
SAN FERDINANDO;14;VERDI;27;BORRELLI FRANCESCO EMILIO;60
SAN FERDINANDO;15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);10
SAN FERDINANDO;15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);13
SAN FERDINANDO;15;PSI;3;PELUSO ENZO;9
SAN FERDINANDO;15;PSI;4;MARCIANO ANTONELLA;0
SAN FERDINANDO;15;PSI;5;FERRONE MARIA;12
SAN FERDINANDO;15;PSI;6;ACOCELLA CARMINE;0
SAN FERDINANDO;15;PSI;7;BALDI CHIARA;1
SAN FERDINANDO;15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);2
SAN FERDINANDO;15;PSI;9;BURANI PASQUALINA (DETTA LINA);0
SAN FERDINANDO;15;PSI;10;CANTA MARIA;0
SAN FERDINANDO;15;PSI;11;DE MAIO DANIELA;1
SAN FERDINANDO;15;PSI;12;DI SOMMA NICOLETTA;0
SAN FERDINANDO;15;PSI;13;ESPOSITO FABIANA;8
SAN FERDINANDO;15;PSI;14;GARGIULO PASQUALE;0
SAN FERDINANDO;15;PSI;15;GIMMELLI FILOMENA;0
SAN FERDINANDO;15;PSI;16;GIORDANO CHIARA FRANCESCA;12
SAN FERDINANDO;15;PSI;17;IORIO LUIGI;0
SAN FERDINANDO;15;PSI;18;MALFI SIMONA;0
SAN FERDINANDO;15;PSI;19;MARINO PAOLA;1
SAN FERDINANDO;15;PSI;20;MASSIMO ROSSANA (DETTA NICLA);0
SAN FERDINANDO;15;PSI;21;OLIVIERO ANIELLO (DETTO NELLO);12
SAN FERDINANDO;15;PSI;22;PALMESE RAFFAELE;0
SAN FERDINANDO;15;PSI;23;PINTO ANTONIO MAURIZIO;0
SAN FERDINANDO;15;PSI;24;QUARANTA LUCIA;0
SAN FERDINANDO;15;PSI;25;RUOTOLO GIANLUCA;0
SAN FERDINANDO;15;PSI;26;TORTORA ELENA;0
SAN FERDINANDO;15;PSI;27;VITALE VERUSKA;0
SAN FERDINANDO;16;CL;1;ANTINOLFI GIOVANNA (DETTA VANESSA);7
SAN FERDINANDO;16;CL;2;BARBATO TOMMASO;5
SAN FERDINANDO;16;CL;3;BIFULCO ANNA IN POLLIO;1
SAN FERDINANDO;16;CL;4;BORRIELLO ALDO;0
SAN FERDINANDO;16;CL;5;CASILLO TOMMASO;18
SAN FERDINANDO;16;CL;6;CASO VINCENZO;5
SAN FERDINANDO;16;CL;7;CASTALDO LORENZO;0
SAN FERDINANDO;16;CL;8;COFANO GIOVANNI;0
