Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
4;FDI - AN;21;SCHIFONE LUCIANO;1452
4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);603
4;FDI - AN;23;VACCHIANO ANGELA ROSA;6
4;FDI - AN;24;VENIA LUCIANO;7
4;FDI - AN;25;ZARA MARIANNA;197
4;FDI - AN;26;MARCHESE YLENIA;6
4;FDI - AN;27;FLAMINIO MONICA;33
5;MPLTDF;1;FERRILLO ANGELO;79
5;MPLTDF;2;PIANTADOSI ALESSANDRO;34
5;MPLTDF;3;NIDIA YANETH GARCIA;5
5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;3
5;MPLTDF;5;DI SARNO LUIGI;39
5;MPLTDF;6;PASSARIELLO MAURIZIO;4
5;MPLTDF;7;CIRILLO FLORA;2
5;MPLTDF;8;RULLO MARIA;20
5;MPLTDF;9;TESTA FLORINDA;5
5;MPLTDF;10;DE MAGISTRIS ANTONIO;15
5;MPLTDF;11;DAMIANI GIANLUCA;3
5;MPLTDF;12;SARNELLI LUIGI;6
5;MPLTDF;13;PEZZELLA ALESSANDRA;0
5;MPLTDF;14;COZZOLINO GIOVANNI;5
5;MPLTDF;15;CARRANNANTE SIMONA;0
5;MPLTDF;16;MONTONE STEFANO;7
5;MPLTDF;17;AURIEMMA SARA;2
5;MPLTDF;18;FERRAIUOLO LUIGI;21
6;FI;1;MUSSOLINI ALESSANDRA;1376
6;FI;2;NOCERA GENNARO;1303
6;FI;3;AMENTE MAFALDA;1813
6;FI;4;BENEDUCE FLORA;1626
6;FI;5;GIACOBBE PASQUALE;992
6;FI;6;IANNICIELLO MASSIMO;697
6;FI;7;RUSSO ERMANNO;3566
6;FI;8;SCHIANO DI VISCONTI MICHELE;2364
6;FI;9;AMBROSIO ANTONIO AGOSTINO;406
6;FI;10;CAMPANA CIRO;1209
6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;80
6;FI;12;CESARO ARMANDO;5636
6;FI;13;CINQUE GENNARO;109
6;FI;14;COPPOLA RAFFAELE;430
6;FI;15;DI SCALA MARIA GRAZIA;3019
6;FI;16;GRAZIOSO DANIELA;20
6;FI;17;GUARINO FRANCESCO;1686
6;FI;18;IANNUZZI FRANCESCO PAOLO;1247
6;FI;19;INTINI MARIAROSARIA;167
6;FI;20;LONGOBARDI CARLO;1148
6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);318
6;FI;22;PEDRELLI CARPI SIMONE;173
6;FI;23;PELELLA LUIGI;1207
6;FI;24;PELUSO GABRIELLA;2306
6;FI;25;RIEFOLO VERONICA;1044
6;FI;26;SALATIELLO FRANCESCA;1991
6;FI;27;VITIELLO ROSANNA IN LAFRANCO;757
7;VGF;1;TUCCILLO ENRICO;75
7;VGF;2;PICA MARILENA;1
7;VGF;3;MADONNA GIANCARLO;75
7;VGF;4;AMODIO GABRIELLA;28
7;VGF;5;DELLA CROCE TULLIO;21
7;VGF;6;VIGORITI FEDERICO;0
7;VGF;7;LEVA ANGELO;21
7;VGF;8;CALIFANO CIRO;75
7;VGF;9;ALDI ANNUNZIATA;0
7;VGF;10;DE MAIO MARIA CRISTINA;36
7;VGF;11;MASILLO PALMIRA (DETTA MIRA);137
7;VGF;12;DI ROSA LUISA;13
7;VGF;13;PUNZO MARIA;16
7;VGF;14;DI DOMENICO FABRIZIO;2
7;VGF;15;DI DOMENICO LORENZA;3
7;VGF;16;RAPA VINCENZO (DETTO ENZO);6
8;NCD;1;PICCIRILLO GIORGIO;138
8;NCD;2;ABATIANNI FABIANA;221
8;NCD;3;AURIEMMA PASQUALE;40
8;NCD;4;BIONDI MARIAIDA;243
8;NCD;5;CAPRIO LUIGI;46
8;NCD;6;CAPUTO MARIANNA;94
8;NCD;7;DE FLAVIIS UGO;1156
8;NCD;8;DIODATO PIETRO;1780
8;NCD;9;ESPOSITO GIUSEPPINA;467
8;NCD;10;FABBROCINI GABRIELLA;4303
8;NCD;11;FELICELLA MARIA;15
8;NCD;12;FUSARO GIUSEPPE;76
8;NCD;13;GIRASOLE DANILO;423
8;NCD;14;GRASSO LUISA;56
8;NCD;15;MAZZA ANNA;34
8;NCD;16;MOCCIA VINCENZA;36
8;NCD;17;MONTANO ELISABETTA;46
8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);821
8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);3873
8;NCD;20;OSSAME ANGELA;151
8;NCD;21;PIROZZI IMMA;104
8;NCD;22;QUARTUCCIO ANNARITA;704
8;NCD;23;REZZA CARMELA;12
8;NCD;24;RUGGIERO SONIA;16
8;NCD;25;SCERBO RITA;193
8;NCD;26;SOMMESE PASQUALE;2495
8;NCD;27;VASSALLO PASQUALINO;32
9;SUD;1;ALIPERTI CARMINE;16
9;SUD;2;AMATO PATRIZIA;79
9;SUD;3;BIONDI ORNELLA;168
9;SUD;4;CASCONE GUGLIELMINA;4
9;SUD;5;CASTIELLO GENNARO;415
9;SUD;6;CICCIMARRA FILIPPO;11
9;SUD;7;DE ROGATIS LUCA;62
9;SUD;8;DE SIMONE MATTIELLA;18
9;SUD;9;DE STEFANO RAFFAELE;73
9;SUD;10;DE VITA ANNAMARIA;470
9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);862
9;SUD;12;DESIDERY FRANCESCA;87
9;SUD;13;D'ISA DARIO;19
9;SUD;14;ESPOSITO ANGELA;2
9;SUD;15;FARINARO GIULIA;7
9;SUD;16;FARRONI FERNANDO;1429
9;SUD;17;FERRARO FRANCESCA;76
9;SUD;18;GOVERNUCCI ANNA;68
9;SUD;19;GUADAGNO EVA;35
9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);7
9;SUD;21;IAVARONE FRANCESCO;333
9;SUD;22;MARCONE PASQUALE;97
9;SUD;23;NASTRO SALVATORE;8
9;SUD;24;PALOMBA STEFANO;1283
9;SUD;25;RUGGIERO GAETANA;98
9;SUD;26;STABILE SALVATORE;316
9;SUD;27;TRIOLA NUNZIA;42
10;SL;1;BOCCARDI COSTANZA;1329
10;SL;2;ACERRA FRANCESCO;45
10;SL;3;CACACE GIUSEPPE;77
10;SL;4;DE LUCA MARIAROSARIA;123
10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);588
10;SL;6;DI MARO MAURO;163
10;SL;7;DI PALMA RICCARDO (DETTO DINO);1073
10;SL;8;ESPOSITO TOMMASO;98
10;SL;9;FABIANO ANNA;135
10;SL;10;FERRUZZI GIUSEPPINO;28
10;SL;11;GALIERO SALVATORE;777
10;SL;12;GELORMINI GUGLIELMO;47
10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);422
10;SL;14;IACOMINO SALVATORE;631
10;SL;15;LIOTTI GUIDO;75
10;SL;16;MONTICELLI MARIA;190
10;SL;17;NAPOLITANO CELESTE;94
10;SL;18;PAPPALARDO BRUNO;68
10;SL;19;PARISI GELSOMINA;18
10;SL;20;RAVO ANGELA;113
10;SL;21;RINALDI PIETRO;1605
10;SL;22;ROSA ANNA BRIGIDA;1066
10;SL;23;RUSSO ANTONIO GIULIANO;47
10;SL;24;SCALA ANTONIO (DETTO TONINO);657
10;SL;25;TAVANI GIOVANNA;355
10;SL;26;TROMBETTA LUISA (DETTA ELSA);83
10;SL;27;TUDISCO LUISA;56
11;LCC;1;IAVARONE LUCIO;314
11;LCC;2;BARONE CHRISTIAN;11
11;LCC;3;BRASIELLO GERARDO (DETTO DINO);123
11;LCC;4;CANTELMO ALESSANDRO;48
11;LCC;5;CAPUANO VIRGINIA;124
11;LCC;6;COPPOLA LUIGI;11
11;LCC;7;D'ANGELO PASQUALE;13
11;LCC;8;DE FALCO FABRIZIA NUNZIA;21
11;LCC;9;DI GENNARO MATTIA;68
11;LCC;10;FORGIONE ANGELO;287
11;LCC;11;INFERRERA ENRICO;100
11;LCC;12;LABRUNA FRANCESCO;117
11;LCC;13;LERRO ALESSANDRO;41
11;LCC;14;MELLUSO ANDREA;75
11;LCC;15;NATALE ROBERTO;46
11;LCC;16;PAOLELLA GRAZIA;82
11;LCC;17;PASQUALE SIMONA;41
11;LCC;18;PISAPIA ANNAMARIA;55
11;LCC;19;PORRECA ROBERTA;74
11;LCC;20;PROCACCINI ANGELA;88
11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);93
11;LCC;22;ROSSANO MARCO;85
11;LCC;23;SELVAGGIO PAOLA;6
11;LCC;24;SOLOMBRINO SILVIA;24
11;LCC;25;SORRENTINO FLAVIA;433
11;LCC;26;VITULLO CARMELA (DETTA LINA);6
12;CDSC;1;VESSELLA PISACANE ANNALISA;2072
12;CDSC;2;ANATRELLA ALESSANDRO;72
12;CDSC;3;ARCELLA DANILO;33
12;CDSC;4;BASILE BRUNA;9
12;CDSC;5;BUONINCONTRO SALVATORE;42
12;CDSC;6;CASILLO PASQUALE;640
12;CDSC;7;CORONA BERNARDO;39
12;CDSC;8;CRISCUOLO ROSA;28
12;CDSC;9;DE CRESCENZO DENISIA;44
12;CDSC;10;ELEFANTE DOMENICO;9
12;CDSC;11;ESPOSITO ROBERTA;9
12;CDSC;12;GARGIULO LUIGI;172
12;CDSC;13;IMPERATORE GENNARO;247
12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);3
12;CDSC;15;MONTANINO NICOLA;39
12;CDSC;16;MURASSO ROBERTO;8
12;CDSC;17;NAPOLANO PALMA;73
12;CDSC;18;PALMIERI ILARIA;3
12;CDSC;19;PERNA NICOLA;99
12;CDSC;20;PIROZZI SALVATORE;117
12;CDSC;21;PAGANO GIOVANNI;2246
12;CDSC;22;PIZZELLA FRANCESCO;57
12;CDSC;23;POLISE SALVATORE;3
12;CDSC;24;RIPA DOMENICO;2
12;CDSC;25;SALVATORE MARIA EMANUELA;88
12;CDSC;26;SANTULLO ROSA;1
12;CDSC;27;SAMBUCO LUIGI;19
13;CIR;1;APREA CARMELINA;18
13;CIR;2;ALETTO GIUSEPPE;17
13;CIR;3;ALLOCCA PASQUALE;2
13;CIR;4;AMENTE ANTONIO;312
13;CIR;5;ARCURI ANTONIO;79
13;CIR;6;AVETA CARLO;161
13;CIR;7;BARONE RITA;14
13;CIR;8;CARROZZA MONICA;27
13;CIR;9;CASCONE FABIO;3
13;CIR;10;CATALETTO ROSARIA;9
13;CIR;11;DE LEO VINCENZO;16
13;CIR;12;DI CRESCE PASQUALE;145
13;CIR;13;FILOIA MASSIMO;534
13;CIR;14;FORTE CLAUDIA;132
13;CIR;15;LIMONGIELLO CINZIA;14
13;CIR;16;LUONGO DONATO;10
13;CIR;17;MALAFRONTE ATTILIO;1
13;CIR;18;METTIVIER VALENTINA;102
13;CIR;19;NECCO ORNELLA;36
13;CIR;20;OTTAVIANO ALESSANDRA;7
13;CIR;21;SANNINO RITA;24
13;CIR;22;SANTORO ROSALIA TURCO;65
13;CIR;23;SETARO MARIA ANTONIETTA;48
13;CIR;24;SILVESTRO COSIMO (DETTO MINO);1337
13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);145
13;CIR;26;VITIELLO ROSA;34
13;CIR;27;BASSO CARLA;21
14;VERDI;1;BRIGLIADORI ELEONORA;293
14;VERDI;2;ATTANASIO CARMINE;499
14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);201
14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);253
14;VERDI;5;CIPOLLARO CRISTINA;12
14;VERDI;6;CIPULLO PATRIZIA;92
14;VERDI;7;CIRILLO FRANCESCO;33
14;VERDI;8;COPERTINO ANNA;36
14;VERDI;9;COZZOLINO MICHELE;2
14;VERDI;10;ESPOSITO FABIANA;34
14;VERDI;11;FEROCE CARMELA;1
14;VERDI;12;FRANCO ROSSANA;48
14;VERDI;13;FUSCO MASSIMO;23
14;VERDI;14;GUARINO ROSARIA;27
14;VERDI;15;ILARDO ANTONIO;23
14;VERDI;16;INGENITO PIETRO;3
14;VERDI;17;LOMBARDI FILOMENA;12
14;VERDI;18;MAROTTI MAURIZIO;0
14;VERDI;19;MARONO LORENZO;0
14;VERDI;20;PERNA CARMEN;5
14;VERDI;21;PERNICE GENNARO;11
14;VERDI;22;PERRECA ANDREANA;12
14;VERDI;23;ROMANO NICANDRO (DETTO NICO);21
14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);6
14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);20
14;VERDI;26;SMARRAZZO RACHELE;0
14;VERDI;27;BORRELLI FRANCESCO EMILIO;582
15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);1095
15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);1026
15;PSI;3;PELUSO ENZO;581
15;PSI;4;MARCIANO ANTONELLA;182
15;PSI;5;FERRONE MARIA;49
15;PSI;6;ACOCELLA CARMINE;13
15;PSI;7;BALDI CHIARA;263
15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);27
15;PSI;9;BURANI PASQUALINA (DETTA LINA);13
15;PSI;10;CANTA MARIA;1
15;PSI;11;DE MAIO DANIELA;161
15;PSI;12;DI SOMMA NICOLETTA;15
15;PSI;13;ESPOSITO FABIANA;347
15;PSI;14;GARGIULO PASQUALE;4
15;PSI;15;GIMMELLI FILOMENA;3
15;PSI;16;GIORDANO CHIARA FRANCESCA;279
15;PSI;17;IORIO LUIGI;10
15;PSI;18;MALFI SIMONA;3
15;PSI;19;MARINO PAOLA;144
15;PSI;20;MASSIMO ROSSANA (DETTA NICLA);4
15;PSI;21;OLIVIERO ANIELLO (DETTO NELLO);61
15;PSI;22;PALMESE RAFFAELE;25
15;PSI;23;PINTO ANTONIO MAURIZIO;37
15;PSI;24;QUARANTA LUCIA;6
15;PSI;25;RUOTOLO GIANLUCA;122
15;PSI;26;TORTORA ELENA;8
15;PSI;27;VITALE VERUSKA;6
16;CL;1;ANTINOLFI GIOVANNA (DETTA VANESSA);153
16;CL;2;BARBATO TOMMASO;284
16;CL;3;BIFULCO ANNA IN POLLIO;52
16;CL;4;BORRIELLO ALDO;4
16;CL;5;CASILLO TOMMASO;616
16;CL;6;CASO VINCENZO;236
16;CL;7;CASTALDO LORENZO;10
16;CL;8;COFANO GIOVANNI;0
16;CL;9;COLELLA GAETANO;60
16;CL;10;CURTO MILENA;44
16;CL;11;DE SIMONE OLIMPIA;29
16;CL;12;ESPOSITO GENNARO;479
16;CL;13;GALLOTTO VINCENZO;1498
16;CL;14;GIUSTINO GENNARO;317
16;CL;15;LEBRO DAVID (DETTO DAVIDE LEBBRO);2716
16;CL;16;LORENZI MARIA;222
16;CL;17;MADDALONI SILVANA;22
16;CL;18;MAURIELLO RAFFAELE;1
16;CL;19;MONTEASI ANTONIA;483
16;CL;20;NAPOLITANO IDA;48
16;CL;21;PAGANO LUIGI;17
16;CL;22;PORCELLI GIOVANNI;479
16;CL;23;ROMANELLI VALERIA;101
16;CL;24;ROMANO IMMACOLATA (DETTA TIZIANA);189
16;CL;25;SERPICO ALIDA CARMEN;37
16;CL;26;SPERANZA IVAN;0
16;CL;27;TRAPANESE VIVIANA;28
17;PD;1;SCALELLA MARIAROSARIA (DETTA MARISA);827
17;PD;2;AMATO VINCENZA (DETTA ENZA);4816
17;PD;3;BALZAMO GIUSEPPE (DETTO PEPPE);2230
17;PD;4;BOEMIO CHIARA;366
17;PD;5;BUONO ELIO;1400
17;PD;6;BUONOMO VERA;548
17;PD;7;CAPASSO GIUSEPPE (DETTO PINO);811
17;PD;8;CASILLO MARIO;8920
17;PD;9;CHIANESE GIOVANNI;1665
17;PD;10;CIARAMELLA MARIA ANTONIETTA (DETTA ANTONELLA);3358
17;PD;11;CIMMINO LUIGI (DETTO GINO);1349
17;PD;12;CORTESE ANGELA;2553
17;PD;13;COZZINO ANNA;1934
17;PD;14;D'ANGELO ANGELA;392
17;PD;15;DANIELE GIANLUCA;7273
17;PD;16;ESPOSITO CATERINA;88
17;PD;17;FIOLA CARMELA (DETTA BRUNA);4326
17;PD;18;GAMBARDELLA ELISABETTA;3251
17;PD;19;MARCIANO ANTONIO;4191
17;PD;20;MARRAZZO NICOLA;1602
17;PD;21;MAURO RAFFAELLA;653
17;PD;22;MILO REGINA;479
17;PD;23;RAIA LOREDANA;1381
17;PD;24;TOPO RAFFAELE (DETTO LELLO);2883
17;PD;25;ULLETO ANNA (DETTA LEA);3075
17;PD;26;VESPA VALERIA;899
17;PD;27;VISCONTI RODOLFO;80
18;UDC;1;CESARIO BRUNO;342
18;UDC;2;IACOLARE BIAGIO;1030
18;UDC;3;GROSSO FILOMENA (DETTA MILENA);67
18;UDC;4;PRISCO PIERA;20
18;UDC;5;MATRISCIANO FLAVIA (DETTA FLAVIA);172
18;UDC;6;IANNUCCI CARMEN;4
18;UDC;7;TURRA' GIADA;66
18;UDC;8;CASTALDO SARA;19
18;UDC;9;PARPINEL GRAZIA;14
18;UDC;10;D'ALESSANDRO GIUSEPPE;8
18;UDC;11;INFANTE MICHELE;12
18;UDC;12;LUBRANO LAVADERA GIUSEPPE (DETTO PINO);4
18;UDC;13;GUERRIERO LUIGI;44
18;UDC;14;BELARDO CARMINE;7
18;UDC;15;DI LORENZO CATERINA;274
18;UDC;16;PICCOLO GIUSEPPE;27
18;UDC;17;PIRO AURELIO;0
18;UDC;18;RECA VINCENZO;4
19;IDV;1;MOXEDANO FRANCESCO;1546
19;IDV;2;MUSELLA CATERINA;497
19;IDV;3;VARRIALE VINCENZO;883
19;IDV;4;OSSORIO GIUSEPPE;1100
19;IDV;5;AVOLIO MARTINA IMMACOLATA;10
19;IDV;6;CARLEO ANNA;5
19;IDV;7;CEROTTO STEFANIA;206
19;IDV;8;CHIOLA ALESSANDRO;0
19;IDV;9;COZZOLINO PASQUALE;0
19;IDV;10;DE ROSA MARIA ROSARIA;71
19;IDV;11;DI PIETRO ANGELO;3
19;IDV;12;GARGIULO GUIDO;4
19;IDV;13;GIORDANO VERONICA (DETTA MONICA);565
19;IDV;14;GIULIANO VALERIA;69
19;IDV;15;GUARRO PASQUALE;26
19;IDV;16;IANNOTTI MARIO;110
19;IDV;17;ISA PAOLO;2
19;IDV;18;LEONE GIUSEPPE;1
19;IDV;19;MARRA NOEMI;157
19;IDV;20;MASULLO MARCO;2
19;IDV;21;MEOLA ISABELLA;69
19;IDV;22;MONFREGOLA ANTONIETTA;30
19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);17
19;IDV;24;RANAVOLO ELISABETTA;1
19;IDV;25;SANTALUCIA IDA;45
19;IDV;26;TESTA CIRO;0
19;IDV;27;TUFANO RAFFAELE;90
20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);553
20;DLP;2;FORESTIERI PIETRO;386
20;DLP;3;MALVANO FRANCO;632
20;DLP;4;RAFFA MARIO;670
20;DLP;5;ACOCELLI ANTONIETTA;17
20;DLP;6;AURIGEMMA DANIELA;14
20;DLP;7;CAMMAROTA GIOVANNI;40
20;DLP;8;CENTANNI FABIO;7
20;DLP;9;CHIANESE NICOLETTA;8
20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);8
20;DLP;11;COFANO DANIELA;7
20;DLP;12;DELLA CORTE MARIA TERESA;5
20;DLP;13;DEURINGER ENRICO;136
20;DLP;14;FONTANELLA FRANCESCO;132
20;DLP;15;FUSCO GIRARD LUIGI;260
20;DLP;16;GIULIANELLI MARIO;247
20;DLP;17;GIUSTINO MARIANO;220
20;DLP;18;INVERSI LUIGI;130
20;DLP;19;LONGOBARDI ALFONSO;85
20;DLP;20;LOSTER CARMELA (DETTA LILLI);75
20;DLP;21;MICCIO ANTONINO;3
20;DLP;22;PIRRI MARIA GRAZIA;160
20;DLP;23;RACHIGLIO LUIGI;42
20;DLP;24;RAUCCI ALDO;44
20;DLP;25;RENZI LUIGI;330
20;DLP;26;RITONDALE SONIA;312
20;DLP;27;SPINOSA TIZIANA;246
