Municipalit�;Quartiere;Sezione;Schede nulle;Schede bianche;V.Cont.NoAss.Pres.;V.Cont.NoAss.Lis.Circ.;Voti solo Pres.
MUNICIPALITA' 2;MONTECALVARIO;81;13;6;0;0;10
MUNICIPALITA' 2;AVVOCATA;82;21;2;0;0;11
MUNICIPALITA' 2;AVVOCATA;83;22;2;0;0;10
MUNICIPALITA' 2;AVVOCATA;84;13;0;0;0;13
MUNICIPALITA' 2;AVVOCATA;85;10;1;0;0;17
MUNICIPALITA' 2;AVVOCATA;86;13;0;0;0;24
MUNICIPALITA' 2;AVVOCATA;87;33;4;0;0;17
MUNICIPALITA' 2;AVVOCATA;88;24;0;0;0;22
MUNICIPALITA' 2;AVVOCATA;89;23;1;0;0;23
MUNICIPALITA' 2;AVVOCATA;90;15;1;0;0;14
MUNICIPALITA' 2;AVVOCATA;91;9;4;0;0;9
MUNICIPALITA' 2;AVVOCATA;92;9;2;0;0;4
MUNICIPALITA' 2;AVVOCATA;93;8;3;0;0;29
MUNICIPALITA' 2;AVVOCATA;94;13;4;0;0;28
MUNICIPALITA' 2;AVVOCATA;95;17;2;0;0;56
MUNICIPALITA' 2;AVVOCATA;96;11;0;0;0;29
MUNICIPALITA' 2;AVVOCATA;97;6;0;0;0;38
MUNICIPALITA' 2;AVVOCATA;98;26;3;0;0;41
MUNICIPALITA' 2;AVVOCATA;99;13;2;0;0;47
MUNICIPALITA' 2;AVVOCATA;100;18;1;0;0;36
MUNICIPALITA' 2;AVVOCATA;101;22;3;0;0;23
MUNICIPALITA' 2;AVVOCATA;102;28;5;0;0;23
MUNICIPALITA' 2;AVVOCATA;103;17;1;0;0;26
MUNICIPALITA' 2;AVVOCATA;104;16;3;0;0;42
MUNICIPALITA' 2;AVVOCATA;105;13;1;0;0;38
MUNICIPALITA' 2;AVVOCATA;106;20;1;0;0;32
MUNICIPALITA' 2;AVVOCATA;107;32;2;0;0;13
MUNICIPALITA' 2;AVVOCATA;108;19;0;4;4;42
MUNICIPALITA' 2;AVVOCATA;109;20;4;0;0;24
MUNICIPALITA' 3;STELLA;110;27;2;0;0;10
MUNICIPALITA' 3;STELLA;111;22;2;0;0;4
MUNICIPALITA' 3;STELLA;112;13;3;0;0;25
MUNICIPALITA' 3;STELLA;113;24;2;0;0;33
MUNICIPALITA' 3;STELLA;114;21;2;0;0;26
MUNICIPALITA' 3;STELLA;115;17;0;0;0;13
MUNICIPALITA' 3;STELLA;116;7;3;0;0;15
MUNICIPALITA' 3;STELLA;117;15;4;0;0;17
MUNICIPALITA' 3;STELLA;118;24;2;0;0;14
MUNICIPALITA' 3;STELLA;119;16;0;0;0;10
MUNICIPALITA' 3;STELLA;120;19;1;0;0;20
MUNICIPALITA' 3;STELLA;121;13;1;0;0;12
MUNICIPALITA' 3;STELLA;122;16;1;0;0;18
MUNICIPALITA' 3;STELLA;123;9;1;0;0;10
MUNICIPALITA' 3;STELLA;124;17;1;0;0;17
MUNICIPALITA' 3;STELLA;125;9;4;0;0;30
MUNICIPALITA' 3;STELLA;126;9;0;0;0;11
MUNICIPALITA' 3;STELLA;127;12;5;0;0;6
MUNICIPALITA' 3;STELLA;128;7;5;0;0;8
MUNICIPALITA' 3;STELLA;129;9;1;0;0;56
MUNICIPALITA' 3;STELLA;130;20;0;0;0;8
MUNICIPALITA' 3;STELLA;131;11;2;0;0;10
MUNICIPALITA' 3;STELLA;132;5;2;0;0;5
MUNICIPALITA' 3;STELLA;133;11;8;0;0;10
MUNICIPALITA' 3;STELLA;134;9;1;0;0;6
MUNICIPALITA' 3;STELLA;135;13;2;0;0;91
MUNICIPALITA' 3;SAN CARLO ARENA;136;19;0;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;137;9;4;0;0;19
MUNICIPALITA' 3;SAN CARLO ARENA;138;15;0;0;0;10
MUNICIPALITA' 3;SAN CARLO ARENA;139;12;0;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;140;5;3;0;0;18
MUNICIPALITA' 3;SAN CARLO ARENA;141;2;1;0;0;21
MUNICIPALITA' 3;SAN CARLO ARENA;142;7;2;0;0;14
MUNICIPALITA' 3;SAN CARLO ARENA;143;13;2;0;0;56
MUNICIPALITA' 3;SAN CARLO ARENA;144;8;0;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;145;3;1;0;0;10
MUNICIPALITA' 3;SAN CARLO ARENA;146;15;1;0;0;6
MUNICIPALITA' 3;SAN CARLO ARENA;147;10;0;0;0;20
MUNICIPALITA' 3;SAN CARLO ARENA;148;13;0;0;0;16
MUNICIPALITA' 3;SAN CARLO ARENA;149;16;1;0;0;15
MUNICIPALITA' 3;SAN CARLO ARENA;150;13;2;0;0;23
MUNICIPALITA' 3;SAN CARLO ARENA;151;15;1;0;0;23
MUNICIPALITA' 3;SAN CARLO ARENA;152;5;1;0;0;22
MUNICIPALITA' 3;SAN CARLO ARENA;153;11;1;0;0;22
MUNICIPALITA' 3;SAN CARLO ARENA;154;15;5;0;0;15
MUNICIPALITA' 3;SAN CARLO ARENA;155;13;0;0;0;13
MUNICIPALITA' 3;SAN CARLO ARENA;156;8;5;0;0;7
MUNICIPALITA' 3;SAN CARLO ARENA;157;36;3;0;0;35
MUNICIPALITA' 3;SAN CARLO ARENA;158;19;2;0;0;15
MUNICIPALITA' 3;SAN CARLO ARENA;159;16;2;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;160;10;4;0;0;7
MUNICIPALITA' 3;SAN CARLO ARENA;161;9;1;0;0;9
MUNICIPALITA' 3;SAN CARLO ARENA;162;20;0;0;0;17
MUNICIPALITA' 3;SAN CARLO ARENA;163;15;1;0;0;10
MUNICIPALITA' 3;SAN CARLO ARENA;164;13;2;0;0;10
MUNICIPALITA' 3;SAN CARLO ARENA;165;17;1;0;0;7
MUNICIPALITA' 3;SAN CARLO ARENA;166;13;3;0;0;6
MUNICIPALITA' 3;SAN CARLO ARENA;167;13;6;0;0;7
MUNICIPALITA' 3;SAN CARLO ARENA;168;17;2;0;0;5
MUNICIPALITA' 3;SAN CARLO ARENA;169;14;2;0;0;7
MUNICIPALITA' 3;SAN CARLO ARENA;170;33;1;0;0;26
MUNICIPALITA' 3;SAN CARLO ARENA;171;22;1;0;0;128
MUNICIPALITA' 3;SAN CARLO ARENA;172;9;2;0;0;16
MUNICIPALITA' 3;SAN CARLO ARENA;173;28;1;0;0;9
MUNICIPALITA' 3;SAN CARLO ARENA;174;16;2;0;0;18
MUNICIPALITA' 3;SAN CARLO ARENA;175;9;1;0;0;29
MUNICIPALITA' 3;SAN CARLO ARENA;176;26;1;0;0;33
MUNICIPALITA' 3;SAN CARLO ARENA;177;7;0;0;0;28
MUNICIPALITA' 3;SAN CARLO ARENA;178;39;2;0;0;9
MUNICIPALITA' 3;SAN CARLO ARENA;179;9;2;0;0;10
MUNICIPALITA' 3;SAN CARLO ARENA;180;12;2;0;0;22
MUNICIPALITA' 3;SAN CARLO ARENA;181;12;2;0;0;41
MUNICIPALITA' 3;SAN CARLO ARENA;182;23;3;0;0;31
MUNICIPALITA' 3;SAN CARLO ARENA;183;5;1;0;0;31
MUNICIPALITA' 3;SAN CARLO ARENA;184;14;3;0;0;53
MUNICIPALITA' 3;SAN CARLO ARENA;185;11;0;0;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;186;20;3;0;0;40
MUNICIPALITA' 3;SAN CARLO ARENA;187;9;1;0;0;12
MUNICIPALITA' 3;SAN CARLO ARENA;188;18;1;0;0;17
MUNICIPALITA' 3;SAN CARLO ARENA;189;8;3;0;0;64
MUNICIPALITA' 3;SAN CARLO ARENA;190;11;0;0;0;24
MUNICIPALITA' 3;SAN CARLO ARENA;191;6;0;0;0;12
MUNICIPALITA' 3;SAN CARLO ARENA;192;25;4;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;193;8;2;0;0;3
MUNICIPALITA' 3;SAN CARLO ARENA;194;12;0;0;0;28
MUNICIPALITA' 3;SAN CARLO ARENA;195;20;4;0;0;34
MUNICIPALITA' 3;SAN CARLO ARENA;196;24;0;0;0;21
MUNICIPALITA' 3;SAN CARLO ARENA;197;13;3;0;0;11
MUNICIPALITA' 3;SAN CARLO ARENA;198;20;2;0;0;13
MUNICIPALITA' 3;SAN CARLO ARENA;199;23;1;0;0;26
MUNICIPALITA' 3;SAN CARLO ARENA;200;8;2;2;2;34
MUNICIPALITA' 4;VICARIA;201;17;0;0;0;9
MUNICIPALITA' 4;VICARIA;202;14;0;0;0;4
MUNICIPALITA' 4;VICARIA;203;17;0;0;0;17
MUNICIPALITA' 4;VICARIA;204;39;2;0;0;6
MUNICIPALITA' 4;VICARIA;205;26;3;0;0;6
MUNICIPALITA' 4;VICARIA;206;13;2;0;0;19
MUNICIPALITA' 4;VICARIA;207;17;4;0;0;20
MUNICIPALITA' 4;VICARIA;208;35;2;0;0;0
MUNICIPALITA' 4;VICARIA;209;23;2;0;0;13
MUNICIPALITA' 4;VICARIA;210;22;3;0;0;25
MUNICIPALITA' 4;VICARIA;211;14;0;0;0;26
MUNICIPALITA' 4;VICARIA;212;11;2;0;0;12
MUNICIPALITA' 4;VICARIA;213;16;3;0;0;13
MUNICIPALITA' 4;SAN LORENZO;214;4;1;0;0;6
MUNICIPALITA' 4;SAN LORENZO;215;30;1;0;0;5
MUNICIPALITA' 4;SAN LORENZO;216;18;0;0;0;13
MUNICIPALITA' 4;SAN LORENZO;217;21;1;0;0;3
MUNICIPALITA' 4;SAN LORENZO;218;4;3;0;0;14
MUNICIPALITA' 4;SAN LORENZO;219;10;1;0;0;10
MUNICIPALITA' 4;SAN LORENZO;220;9;1;0;0;14
MUNICIPALITA' 4;SAN LORENZO;221;7;1;0;0;9
MUNICIPALITA' 4;SAN LORENZO;222;13;0;0;0;17
MUNICIPALITA' 4;SAN LORENZO;223;12;0;0;0;12
MUNICIPALITA' 4;SAN LORENZO;224;19;0;0;0;18
MUNICIPALITA' 4;SAN LORENZO;225;8;1;0;0;15
MUNICIPALITA' 4;SAN LORENZO;226;10;2;0;0;5
MUNICIPALITA' 4;SAN LORENZO;227;15;1;0;0;5
MUNICIPALITA' 4;SAN LORENZO;228;16;0;0;0;8
MUNICIPALITA' 4;SAN LORENZO;229;16;3;0;0;15
MUNICIPALITA' 4;SAN LORENZO;230;15;6;0;0;35
MUNICIPALITA' 4;SAN LORENZO;231;9;0;0;0;10
MUNICIPALITA' 4;SAN LORENZO;232;7;2;0;0;21
MUNICIPALITA' 4;SAN LORENZO;233;12;1;0;0;21
MUNICIPALITA' 4;SAN LORENZO;234;16;2;0;0;8
MUNICIPALITA' 4;SAN LORENZO;235;14;4;0;0;11
MUNICIPALITA' 4;SAN LORENZO;236;15;2;0;0;0
MUNICIPALITA' 4;SAN LORENZO;237;20;0;0;0;40
MUNICIPALITA' 4;SAN LORENZO;238;9;2;0;0;14
MUNICIPALITA' 4;SAN LORENZO;239;14;0;0;0;19
MUNICIPALITA' 4;SAN LORENZO;240;18;2;0;0;10
MUNICIPALITA' 4;SAN LORENZO;241;35;1;0;0;20
MUNICIPALITA' 4;SAN LORENZO;242;13;7;0;0;14
MUNICIPALITA' 4;SAN LORENZO;243;17;2;1;1;20
MUNICIPALITA' 4;SAN LORENZO;244;6;1;0;0;26
MUNICIPALITA' 4;SAN LORENZO;245;5;1;0;0;8
MUNICIPALITA' 4;SAN LORENZO;246;21;2;0;0;37
MUNICIPALITA' 4;SAN LORENZO;247;10;0;0;0;9
MUNICIPALITA' 4;SAN LORENZO;248;17;3;0;0;9
MUNICIPALITA' 4;SAN LORENZO;249;15;3;0;0;14
MUNICIPALITA' 4;SAN LORENZO;250;16;5;0;0;12
MUNICIPALITA' 4;SAN LORENZO;251;14;0;0;0;10
MUNICIPALITA' 4;SAN LORENZO;252;13;2;0;0;18
MUNICIPALITA' 4;SAN LORENZO;253;21;2;0;0;14
MUNICIPALITA' 4;SAN LORENZO;254;10;3;0;0;10
MUNICIPALITA' 4;SAN LORENZO;255;10;2;0;0;4
MUNICIPALITA' 4;SAN LORENZO;256;19;2;0;0;10
MUNICIPALITA' 4;SAN LORENZO;257;14;0;0;0;15
MUNICIPALITA' 4;SAN LORENZO;258;7;1;0;0;4
MUNICIPALITA' 4;POGGIOREALE;259;8;2;0;0;12
MUNICIPALITA' 4;POGGIOREALE;260;14;1;0;0;68
MUNICIPALITA' 4;POGGIOREALE;261;22;1;0;0;11
MUNICIPALITA' 4;POGGIOREALE;262;10;1;0;0;10
MUNICIPALITA' 4;POGGIOREALE;263;5;5;0;0;7
MUNICIPALITA' 4;POGGIOREALE;264;10;2;0;0;7
MUNICIPALITA' 4;POGGIOREALE;265;18;4;0;0;16
MUNICIPALITA' 4;POGGIOREALE;266;14;0;0;0;15
MUNICIPALITA' 4;POGGIOREALE;267;6;0;0;0;7
MUNICIPALITA' 4;POGGIOREALE;268;21;1;0;0;12
MUNICIPALITA' 4;POGGIOREALE;269;8;6;0;0;26
MUNICIPALITA' 4;POGGIOREALE;270;14;5;0;0;14
MUNICIPALITA' 4;POGGIOREALE;271;11;2;0;0;15
MUNICIPALITA' 4;POGGIOREALE;272;14;2;0;0;8
MUNICIPALITA' 4;POGGIOREALE;273;18;2;0;0;23
MUNICIPALITA' 4;POGGIOREALE;274;15;2;0;0;16
MUNICIPALITA' 6;PONTICELLI;275;21;1;0;0;7
MUNICIPALITA' 4;POGGIOREALE;276;12;5;0;0;9
MUNICIPALITA' 4;POGGIOREALE;277;12;1;0;0;7
MUNICIPALITA' 4;POGGIOREALE;278;17;3;0;0;11
MUNICIPALITA' 4;POGGIOREALE;279;9;1;0;0;17
MUNICIPALITA' 4;POGGIOREALE;280;16;2;0;0;10
MUNICIPALITA' 4;POGGIOREALE;281;7;1;0;0;3
MUNICIPALITA' 4;POGGIOREALE;282;10;1;0;0;7
MUNICIPALITA' 4;POGGIOREALE;283;19;5;0;0;150
MUNICIPALITA' 4;POGGIOREALE;284;6;2;0;0;30
MUNICIPALITA' 4;POGGIOREALE;285;24;0;0;0;31
MUNICIPALITA' 6;SAN GIOVANNI;286;13;7;0;0;12
MUNICIPALITA' 6;SAN GIOVANNI;287;9;3;0;0;9
MUNICIPALITA' 6;SAN GIOVANNI;288;11;2;0;0;11
MUNICIPALITA' 6;SAN GIOVANNI;289;16;3;0;0;9
MUNICIPALITA' 6;SAN GIOVANNI;290;15;2;0;0;58
MUNICIPALITA' 6;SAN GIOVANNI;291;27;4;0;0;14
MUNICIPALITA' 6;SAN GIOVANNI;292;21;1;0;0;6
MUNICIPALITA' 6;SAN GIOVANNI;293;20;5;0;0;9
MUNICIPALITA' 6;SAN GIOVANNI;294;23;2;0;0;17
MUNICIPALITA' 6;SAN GIOVANNI;295;17;5;0;0;6
MUNICIPALITA' 6;SAN GIOVANNI;296;13;1;0;0;9
MUNICIPALITA' 6;SAN GIOVANNI;297;16;1;0;0;10
MUNICIPALITA' 6;SAN GIOVANNI;298;2;23;0;0;18
MUNICIPALITA' 6;SAN GIOVANNI;299;27;5;0;0;16
MUNICIPALITA' 6;SAN GIOVANNI;300;16;0;0;0;4
MUNICIPALITA' 6;SAN GIOVANNI;301;9;0;0;0;0
MUNICIPALITA' 6;SAN GIOVANNI;302;15;1;0;0;5
MUNICIPALITA' 6;SAN GIOVANNI;303;5;0;0;0;5
MUNICIPALITA' 6;SAN GIOVANNI;304;11;0;0;0;79
MUNICIPALITA' 6;SAN GIOVANNI;305;17;0;0;0;6
MUNICIPALITA' 6;SAN GIOVANNI;306;11;0;0;0;5
MUNICIPALITA' 2;MERCATO;307;14;6;0;0;8
MUNICIPALITA' 2;MERCATO;308;11;1;0;0;57
MUNICIPALITA' 2;MERCATO;309;5;0;0;0;9
MUNICIPALITA' 2;MERCATO;310;19;1;0;0;12
MUNICIPALITA' 2;MERCATO;311;5;1;0;0;8
MUNICIPALITA' 2;MERCATO;312;22;0;0;0;2
MUNICIPALITA' 2;MERCATO;313;7;0;0;0;4
MUNICIPALITA' 2;MERCATO;314;5;3;0;0;5
MUNICIPALITA' 2;MERCATO;315;13;1;0;0;7
MUNICIPALITA' 2;PENDINO;316;17;0;0;0;13
MUNICIPALITA' 2;PENDINO;317;13;1;0;0;8
MUNICIPALITA' 2;PENDINO;318;22;0;0;0;4
MUNICIPALITA' 2;PENDINO;319;17;3;0;0;5
MUNICIPALITA' 2;PENDINO;320;4;0;0;0;163
MUNICIPALITA' 2;PENDINO;321;9;3;0;0;2
MUNICIPALITA' 2;PENDINO;322;10;2;0;0;13
MUNICIPALITA' 2;PENDINO;323;12;1;0;0;13
MUNICIPALITA' 2;PENDINO;324;11;0;0;0;7
MUNICIPALITA' 2;PENDINO;325;11;4;0;0;22
MUNICIPALITA' 2;PENDINO;326;11;2;9;9;11
MUNICIPALITA' 2;PENDINO;327;17;0;0;0;14
MUNICIPALITA' 2;PENDINO;328;11;0;0;0;26
MUNICIPALITA' 2;PENDINO;329;4;2;0;0;7
MUNICIPALITA' 2;PENDINO;330;3;1;0;0;8
MUNICIPALITA' 2;PORTO;331;11;1;0;0;22
MUNICIPALITA' 2;PORTO;332;5;0;0;0;28
MUNICIPALITA' 2;PORTO;333;12;1;0;0;23
MUNICIPALITA' 2;PORTO;334;11;0;0;0;11
MUNICIPALITA' 2;PORTO;335;38;1;0;0;11
MUNICIPALITA' 5;VOMERO;336;17;1;0;0;36
MUNICIPALITA' 5;VOMERO;337;46;0;0;0;15
MUNICIPALITA' 5;VOMERO;338;10;0;0;0;24
MUNICIPALITA' 5;VOMERO;339;21;0;0;0;44
MUNICIPALITA' 5;VOMERO;340;11;1;0;0;30
MUNICIPALITA' 5;VOMERO;341;12;3;0;0;54
MUNICIPALITA' 5;VOMERO;342;22;2;0;0;46
MUNICIPALITA' 5;VOMERO;343;16;1;0;0;58
MUNICIPALITA' 5;VOMERO;344;14;0;0;0;40
MUNICIPALITA' 5;VOMERO;345;7;1;0;0;50
MUNICIPALITA' 5;VOMERO;346;17;0;0;0;40
MUNICIPALITA' 5;VOMERO;347;29;1;0;0;64
MUNICIPALITA' 5;VOMERO;348;10;3;0;0;29
MUNICIPALITA' 5;VOMERO;349;12;1;0;0;52
MUNICIPALITA' 5;VOMERO;350;9;1;0;0;40
MUNICIPALITA' 5;VOMERO;351;11;1;0;0;42
MUNICIPALITA' 5;VOMERO;352;17;0;0;0;46
MUNICIPALITA' 5;VOMERO;353;25;0;0;0;39
MUNICIPALITA' 5;VOMERO;354;13;0;0;0;39
MUNICIPALITA' 5;VOMERO;355;12;1;0;0;43
MUNICIPALITA' 5;VOMERO;356;26;3;0;0;38
MUNICIPALITA' 5;VOMERO;357;17;3;0;0;25
MUNICIPALITA' 5;VOMERO;358;17;2;0;0;49
MUNICIPALITA' 5;VOMERO;359;11;0;0;0;26
MUNICIPALITA' 5;VOMERO;360;12;2;0;0;30
MUNICIPALITA' 5;VOMERO;361;12;1;0;0;29
MUNICIPALITA' 5;VOMERO;362;11;1;0;0;37
MUNICIPALITA' 5;VOMERO;363;14;5;0;0;51
MUNICIPALITA' 5;VOMERO;364;14;3;0;0;45
MUNICIPALITA' 5;VOMERO;365;12;1;0;0;24
MUNICIPALITA' 5;VOMERO;366;9;2;0;0;24
MUNICIPALITA' 5;VOMERO;367;21;2;0;0;68
MUNICIPALITA' 5;VOMERO;368;9;3;0;0;37
MUNICIPALITA' 5;VOMERO;369;22;1;0;0;27
MUNICIPALITA' 5;VOMERO;370;12;1;0;0;38
MUNICIPALITA' 5;VOMERO;371;23;0;0;0;51
MUNICIPALITA' 5;VOMERO;372;27;2;0;0;26
MUNICIPALITA' 5;VOMERO;373;14;1;0;0;45
MUNICIPALITA' 5;VOMERO;374;16;3;0;0;61
MUNICIPALITA' 5;VOMERO;375;19;3;0;0;49
MUNICIPALITA' 5;VOMERO;376;4;2;0;0;10
MUNICIPALITA' 5;VOMERO;377;14;2;0;0;35
MUNICIPALITA' 5;VOMERO;378;16;2;0;0;39
MUNICIPALITA' 5;ARENELLA;379;17;0;0;0;30
MUNICIPALITA' 5;ARENELLA;380;7;3;0;0;25
MUNICIPALITA' 5;ARENELLA;381;17;1;0;0;35
MUNICIPALITA' 5;ARENELLA;382;7;4;0;0;17
MUNICIPALITA' 5;ARENELLA;383;17;1;0;0;23
MUNICIPALITA' 5;ARENELLA;384;14;1;0;0;23
MUNICIPALITA' 5;ARENELLA;385;13;6;0;0;27
MUNICIPALITA' 5;ARENELLA;386;0;2;12;12;126
MUNICIPALITA' 5;ARENELLA;387;25;3;0;0;37
MUNICIPALITA' 5;ARENELLA;388;9;2;0;0;38
MUNICIPALITA' 5;ARENELLA;389;15;1;0;0;21
MUNICIPALITA' 5;ARENELLA;390;22;1;0;0;31
MUNICIPALITA' 5;ARENELLA;391;14;2;0;0;47
MUNICIPALITA' 5;ARENELLA;392;12;0;0;0;43
MUNICIPALITA' 5;ARENELLA;393;14;1;0;0;86
MUNICIPALITA' 5;ARENELLA;394;13;1;0;0;29
MUNICIPALITA' 5;ARENELLA;395;18;4;0;0;24
MUNICIPALITA' 5;ARENELLA;396;14;2;0;0;21
MUNICIPALITA' 5;ARENELLA;397;16;0;0;0;17
MUNICIPALITA' 5;ARENELLA;398;12;1;0;0;10
MUNICIPALITA' 5;ARENELLA;399;14;0;0;0;378
MUNICIPALITA' 5;ARENELLA;400;12;2;0;0;23
MUNICIPALITA' 5;ARENELLA;401;26;0;0;0;25
MUNICIPALITA' 5;ARENELLA;402;12;3;0;0;13
MUNICIPALITA' 5;ARENELLA;403;10;0;0;0;32
MUNICIPALITA' 5;ARENELLA;404;17;2;0;0;111
MUNICIPALITA' 5;ARENELLA;405;17;3;0;0;48
MUNICIPALITA' 5;ARENELLA;406;14;2;0;0;37
MUNICIPALITA' 5;ARENELLA;407;1;8;0;0;10
MUNICIPALITA' 5;ARENELLA;408;33;3;0;0;39
MUNICIPALITA' 5;ARENELLA;409;24;1;0;0;55
MUNICIPALITA' 5;ARENELLA;410;15;2;0;0;44
MUNICIPALITA' 5;ARENELLA;411;11;0;0;0;16
MUNICIPALITA' 5;ARENELLA;412;20;1;0;0;35
MUNICIPALITA' 5;ARENELLA;413;12;0;0;0;29
