Municipalit�;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 5;1;M5S;10623;0
MUNICIPALITA' 5;2;CP;2620;0
MUNICIPALITA' 5;3;PPI;280;0
MUNICIPALITA' 5;4;FDI - AN;1154;0
MUNICIPALITA' 5;5;MPLTDF;102;0
MUNICIPALITA' 5;6;FI;4005;0
MUNICIPALITA' 5;7;VGF;137;0
MUNICIPALITA' 5;8;NCD;1919;0
MUNICIPALITA' 5;9;SUD;464;0
MUNICIPALITA' 5;10;SL;1906;0
MUNICIPALITA' 5;11;LCC;995;0
MUNICIPALITA' 5;12;CDSC;889;0
MUNICIPALITA' 5;13;CIR;377;0
MUNICIPALITA' 5;14;VERDI;595;0
MUNICIPALITA' 5;15;PSI;333;0
MUNICIPALITA' 5;16;CL;881;0
MUNICIPALITA' 5;17;PD;7675;0
MUNICIPALITA' 5;18;UDC;252;0
MUNICIPALITA' 5;19;IDV;547;0
MUNICIPALITA' 5;20;DLP;1622;0
MUNICIPALITA' 10;1;M5S;8507;0
MUNICIPALITA' 10;2;CP;2104;0
MUNICIPALITA' 10;3;PPI;394;0
MUNICIPALITA' 10;4;FDI - AN;1579;0
MUNICIPALITA' 10;5;MPLTDF;31;0
MUNICIPALITA' 10;6;FI;2975;0
MUNICIPALITA' 10;7;VGF;54;0
MUNICIPALITA' 10;8;NCD;1380;0
MUNICIPALITA' 10;9;SUD;376;0
MUNICIPALITA' 10;10;SL;1269;0
MUNICIPALITA' 10;11;LCC;427;0
MUNICIPALITA' 10;12;CDSC;685;0
MUNICIPALITA' 10;13;CIR;555;0
MUNICIPALITA' 10;14;VERDI;263;0
MUNICIPALITA' 10;15;PSI;649;0
MUNICIPALITA' 10;16;CL;614;0
MUNICIPALITA' 10;17;PD;7322;0
MUNICIPALITA' 10;18;UDC;125;0
MUNICIPALITA' 10;19;IDV;518;0
MUNICIPALITA' 10;20;DLP;1539;0
MUNICIPALITA' 7;1;M5S;5859;0
MUNICIPALITA' 7;2;CP;1396;0
MUNICIPALITA' 7;3;PPI;145;0
MUNICIPALITA' 7;4;FDI - AN;950;0
MUNICIPALITA' 7;5;MPLTDF;48;0
MUNICIPALITA' 7;6;FI;5900;0
MUNICIPALITA' 7;7;VGF;46;0
MUNICIPALITA' 7;8;NCD;1238;0
MUNICIPALITA' 7;9;SUD;828;0
MUNICIPALITA' 7;10;SL;576;0
MUNICIPALITA' 7;11;LCC;150;0
MUNICIPALITA' 7;12;CDSC;535;0
MUNICIPALITA' 7;13;CIR;482;0
MUNICIPALITA' 7;14;VERDI;75;0
MUNICIPALITA' 7;15;PSI;342;0
MUNICIPALITA' 7;16;CL;929;0
MUNICIPALITA' 7;17;PD;5018;0
MUNICIPALITA' 7;18;UDC;237;0
MUNICIPALITA' 7;19;IDV;308;0
MUNICIPALITA' 7;20;DLP;455;0
MUNICIPALITA' 8;1;M5S;6426;0
MUNICIPALITA' 8;2;CP;1118;0
MUNICIPALITA' 8;3;PPI;74;0
MUNICIPALITA' 8;4;FDI - AN;522;0
MUNICIPALITA' 8;5;MPLTDF;64;0
MUNICIPALITA' 8;6;FI;5078;0
MUNICIPALITA' 8;7;VGF;95;0
MUNICIPALITA' 8;8;NCD;1755;0
MUNICIPALITA' 8;9;SUD;919;0
MUNICIPALITA' 8;10;SL;832;0
MUNICIPALITA' 8;11;LCC;254;0
MUNICIPALITA' 8;12;CDSC;1582;0
MUNICIPALITA' 8;13;CIR;788;0
MUNICIPALITA' 8;14;VERDI;111;0
MUNICIPALITA' 8;15;PSI;339;0
MUNICIPALITA' 8;16;CL;1256;0
MUNICIPALITA' 8;17;PD;5239;0
MUNICIPALITA' 8;18;UDC;271;0
MUNICIPALITA' 8;19;IDV;535;0
MUNICIPALITA' 8;20;DLP;544;0
MUNICIPALITA' 9;1;M5S;8149;0
MUNICIPALITA' 9;2;CP;1311;0
MUNICIPALITA' 9;3;PPI;241;0
MUNICIPALITA' 9;4;FDI - AN;2414;0
MUNICIPALITA' 9;5;MPLTDF;59;0
MUNICIPALITA' 9;6;FI;4086;0
MUNICIPALITA' 9;7;VGF;54;0
MUNICIPALITA' 9;8;NCD;1767;0
MUNICIPALITA' 9;9;SUD;614;0
MUNICIPALITA' 9;10;SL;886;0
MUNICIPALITA' 9;11;LCC;294;0
MUNICIPALITA' 9;12;CDSC;411;0
MUNICIPALITA' 9;13;CIR;261;0
MUNICIPALITA' 9;14;VERDI;391;0
MUNICIPALITA' 9;15;PSI;281;0
MUNICIPALITA' 9;16;CL;583;0
MUNICIPALITA' 9;17;PD;5770;0
MUNICIPALITA' 9;18;UDC;271;0
MUNICIPALITA' 9;19;IDV;1280;0
MUNICIPALITA' 9;20;DLP;740;0
