Municipalit�;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MUNICIPALITA' 1;3;PPI;21;RUSSO CARMELA;0
MUNICIPALITA' 1;3;PPI;22;SANNINO MARIA GIUSEPPA;0
MUNICIPALITA' 1;3;PPI;23;SOLLA AMALIA;0
MUNICIPALITA' 1;3;PPI;24;TRIMARCO LUIGI;5
MUNICIPALITA' 1;3;PPI;25;TRISOLINI UMBERTO;0
MUNICIPALITA' 1;3;PPI;26;VINGELLI ROSARIO;1
MUNICIPALITA' 1;3;PPI;27;RICCIO GIUSEPPE;0
MUNICIPALITA' 1;4;FDI - AN;1;CASORIA STEFANIA;23
MUNICIPALITA' 1;4;FDI - AN;2;CASTALDO FRANCESCA;3
MUNICIPALITA' 1;4;FDI - AN;3;CESARONE SABRINA;2
MUNICIPALITA' 1;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);3
MUNICIPALITA' 1;4;FDI - AN;5;COSTAGLIOLA SALVATORE;2
MUNICIPALITA' 1;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);4
MUNICIPALITA' 1;4;FDI - AN;7;DI PAOLO DANIELA;10
MUNICIPALITA' 1;4;FDI - AN;8;ESPOSITO LORENZO;9
MUNICIPALITA' 1;4;FDI - AN;9;FERRIGNI VIRGINIA;2
MUNICIPALITA' 1;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;7
MUNICIPALITA' 1;4;FDI - AN;11;INFUSO DAVIDE;3
MUNICIPALITA' 1;4;FDI - AN;12;LAMURA CARLO;60
MUNICIPALITA' 1;4;FDI - AN;13;MERCOGLIANO FELICE;0
MUNICIPALITA' 1;4;FDI - AN;14;NONNO MARCO;92
MUNICIPALITA' 1;4;FDI - AN;15;PASSARIELLO LUCIANO;44
MUNICIPALITA' 1;4;FDI - AN;16;PECORELLA VINCENZO;98
MUNICIPALITA' 1;4;FDI - AN;17;PEDATA PATRIZIA;115
MUNICIPALITA' 1;4;FDI - AN;18;PEREZ MARIA ROSARIA;11
MUNICIPALITA' 1;4;FDI - AN;19;SALERNO ROBERTA CLELIA;8
MUNICIPALITA' 1;4;FDI - AN;20;SANTAGATA ROSARIO;20
MUNICIPALITA' 1;4;FDI - AN;21;SCHIFONE LUCIANO;288
MUNICIPALITA' 1;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);15
MUNICIPALITA' 1;4;FDI - AN;23;VACCHIANO ANGELA ROSA;1
MUNICIPALITA' 1;4;FDI - AN;24;VENIA LUCIANO;0
MUNICIPALITA' 1;4;FDI - AN;25;ZARA MARIANNA;3
MUNICIPALITA' 1;4;FDI - AN;26;MARCHESE YLENIA;0
MUNICIPALITA' 1;4;FDI - AN;27;FLAMINIO MONICA;2
MUNICIPALITA' 1;5;MPLTDF;1;FERRILLO ANGELO;9
MUNICIPALITA' 1;5;MPLTDF;2;PIANTADOSI ALESSANDRO;2
MUNICIPALITA' 1;5;MPLTDF;3;NIDIA YANETH GARCIA;1
MUNICIPALITA' 1;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
MUNICIPALITA' 1;5;MPLTDF;5;DI SARNO LUIGI;0
MUNICIPALITA' 1;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
MUNICIPALITA' 1;5;MPLTDF;7;CIRILLO FLORA;0
MUNICIPALITA' 1;5;MPLTDF;8;RULLO MARIA;0
MUNICIPALITA' 1;5;MPLTDF;9;TESTA FLORINDA;3
MUNICIPALITA' 1;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
MUNICIPALITA' 1;5;MPLTDF;11;DAMIANI GIANLUCA;2
MUNICIPALITA' 1;5;MPLTDF;12;SARNELLI LUIGI;0
MUNICIPALITA' 1;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
MUNICIPALITA' 1;5;MPLTDF;14;COZZOLINO GIOVANNI;0
MUNICIPALITA' 1;5;MPLTDF;15;CARRANNANTE SIMONA;0
MUNICIPALITA' 1;5;MPLTDF;16;MONTONE STEFANO;3
MUNICIPALITA' 1;5;MPLTDF;17;AURIEMMA SARA;0
MUNICIPALITA' 1;5;MPLTDF;18;FERRAIUOLO LUIGI;1
MUNICIPALITA' 1;6;FI;1;MUSSOLINI ALESSANDRA;245
MUNICIPALITA' 1;6;FI;2;NOCERA GENNARO;110
MUNICIPALITA' 1;6;FI;3;AMENTE MAFALDA;216
MUNICIPALITA' 1;6;FI;4;BENEDUCE FLORA;132
MUNICIPALITA' 1;6;FI;5;GIACOBBE PASQUALE;64
MUNICIPALITA' 1;6;FI;6;IANNICIELLO MASSIMO;31
MUNICIPALITA' 1;6;FI;7;RUSSO ERMANNO;287
MUNICIPALITA' 1;6;FI;8;SCHIANO DI VISCONTI MICHELE;158
MUNICIPALITA' 1;6;FI;9;AMBROSIO ANTONIO AGOSTINO;28
MUNICIPALITA' 1;6;FI;10;CAMPANA CIRO;46
MUNICIPALITA' 1;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;4
MUNICIPALITA' 1;6;FI;12;CESARO ARMANDO;721
MUNICIPALITA' 1;6;FI;13;CINQUE GENNARO;23
MUNICIPALITA' 1;6;FI;14;COPPOLA RAFFAELE;22
MUNICIPALITA' 1;6;FI;15;DI SCALA MARIA GRAZIA;452
MUNICIPALITA' 1;6;FI;16;GRAZIOSO DANIELA;1
MUNICIPALITA' 1;6;FI;17;GUARINO FRANCESCO;136
MUNICIPALITA' 1;6;FI;18;IANNUZZI FRANCESCO PAOLO;448
MUNICIPALITA' 1;6;FI;19;INTINI MARIAROSARIA;12
MUNICIPALITA' 1;6;FI;20;LONGOBARDI CARLO;28
MUNICIPALITA' 1;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);13
MUNICIPALITA' 1;6;FI;22;PEDRELLI CARPI SIMONE;58
MUNICIPALITA' 1;6;FI;23;PELELLA LUIGI;89
MUNICIPALITA' 1;6;FI;24;PELUSO GABRIELLA;70
MUNICIPALITA' 1;6;FI;25;RIEFOLO VERONICA;90
MUNICIPALITA' 1;6;FI;26;SALATIELLO FRANCESCA;374
MUNICIPALITA' 1;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;4
MUNICIPALITA' 1;7;VGF;1;TUCCILLO ENRICO;38
MUNICIPALITA' 1;7;VGF;2;PICA MARILENA;1
MUNICIPALITA' 1;7;VGF;3;MADONNA GIANCARLO;46
MUNICIPALITA' 1;7;VGF;4;AMODIO GABRIELLA;9
MUNICIPALITA' 1;7;VGF;5;DELLA CROCE TULLIO;8
MUNICIPALITA' 1;7;VGF;6;VIGORITI FEDERICO;0
MUNICIPALITA' 1;7;VGF;7;LEVA ANGELO;0
MUNICIPALITA' 1;7;VGF;8;CALIFANO CIRO;2
MUNICIPALITA' 1;7;VGF;9;ALDI ANNUNZIATA;0
MUNICIPALITA' 1;7;VGF;10;DE MAIO MARIA CRISTINA;19
MUNICIPALITA' 1;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);19
MUNICIPALITA' 1;7;VGF;12;DI ROSA LUISA;2
MUNICIPALITA' 1;7;VGF;13;PUNZO MARIA;6
MUNICIPALITA' 1;7;VGF;14;DI DOMENICO FABRIZIO;2
MUNICIPALITA' 1;7;VGF;15;DI DOMENICO LORENZA;2
MUNICIPALITA' 1;7;VGF;16;RAPA VINCENZO (DETTO ENZO);1
MUNICIPALITA' 1;8;NCD;1;PICCIRILLO GIORGIO;25
MUNICIPALITA' 1;8;NCD;2;ABATIANNI FABIANA;10
MUNICIPALITA' 1;8;NCD;3;AURIEMMA PASQUALE;0
MUNICIPALITA' 1;8;NCD;4;BIONDI MARIAIDA;44
MUNICIPALITA' 1;8;NCD;5;CAPRIO LUIGI;2
MUNICIPALITA' 1;8;NCD;6;CAPUTO MARIANNA;51
MUNICIPALITA' 1;8;NCD;7;DE FLAVIIS UGO;147
MUNICIPALITA' 1;8;NCD;8;DIODATO PIETRO;57
MUNICIPALITA' 1;8;NCD;9;ESPOSITO GIUSEPPINA;3
MUNICIPALITA' 1;8;NCD;10;FABBROCINI GABRIELLA;959
MUNICIPALITA' 1;8;NCD;11;FELICELLA MARIA;0
MUNICIPALITA' 1;8;NCD;12;FUSARO GIUSEPPE;2
MUNICIPALITA' 1;8;NCD;13;GIRASOLE DANILO;24
MUNICIPALITA' 1;8;NCD;14;GRASSO LUISA;4
MUNICIPALITA' 1;8;NCD;15;MAZZA ANNA;0
MUNICIPALITA' 1;8;NCD;16;MOCCIA VINCENZA;0
MUNICIPALITA' 1;8;NCD;17;MONTANO ELISABETTA;4
MUNICIPALITA' 1;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);48
MUNICIPALITA' 1;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);668
MUNICIPALITA' 1;8;NCD;20;OSSAME ANGELA;2
MUNICIPALITA' 1;8;NCD;21;PIROZZI IMMA;0
MUNICIPALITA' 1;8;NCD;22;QUARTUCCIO ANNARITA;21
MUNICIPALITA' 1;8;NCD;23;REZZA CARMELA;4
MUNICIPALITA' 1;8;NCD;24;RUGGIERO SONIA;0
MUNICIPALITA' 1;8;NCD;25;SCERBO RITA;8
MUNICIPALITA' 1;8;NCD;26;SOMMESE PASQUALE;166
MUNICIPALITA' 1;8;NCD;27;VASSALLO PASQUALINO;2
MUNICIPALITA' 1;9;SUD;1;ALIPERTI CARMINE;0
MUNICIPALITA' 1;9;SUD;2;AMATO PATRIZIA;6
MUNICIPALITA' 1;9;SUD;3;BIONDI ORNELLA;5
MUNICIPALITA' 1;9;SUD;4;CASCONE GUGLIELMINA;1
MUNICIPALITA' 1;9;SUD;5;CASTIELLO GENNARO;9
MUNICIPALITA' 1;9;SUD;6;CICCIMARRA FILIPPO;2
MUNICIPALITA' 1;9;SUD;7;DE ROGATIS LUCA;21
MUNICIPALITA' 1;9;SUD;8;DE SIMONE MATTIELLA;2
MUNICIPALITA' 1;9;SUD;9;DE STEFANO RAFFAELE;3
MUNICIPALITA' 1;9;SUD;10;DE VITA ANNAMARIA;15
MUNICIPALITA' 1;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);39
MUNICIPALITA' 1;9;SUD;12;DESIDERY FRANCESCA;43
MUNICIPALITA' 1;9;SUD;13;D'ISA DARIO;3
MUNICIPALITA' 1;9;SUD;14;ESPOSITO ANGELA;0
MUNICIPALITA' 1;9;SUD;15;FARINARO GIULIA;0
MUNICIPALITA' 1;9;SUD;16;FARRONI FERNANDO;68
MUNICIPALITA' 1;9;SUD;17;FERRARO FRANCESCA;2
MUNICIPALITA' 1;9;SUD;18;GOVERNUCCI ANNA;3
MUNICIPALITA' 1;9;SUD;19;GUADAGNO EVA;0
MUNICIPALITA' 1;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);2
MUNICIPALITA' 1;9;SUD;21;IAVARONE FRANCESCO;3
MUNICIPALITA' 1;9;SUD;22;MARCONE PASQUALE;1
MUNICIPALITA' 1;9;SUD;23;NASTRO SALVATORE;1
MUNICIPALITA' 1;9;SUD;24;PALOMBA STEFANO;26
MUNICIPALITA' 1;9;SUD;25;RUGGIERO GAETANA;1
MUNICIPALITA' 1;9;SUD;26;STABILE SALVATORE;6
MUNICIPALITA' 1;9;SUD;27;TRIOLA NUNZIA;0
MUNICIPALITA' 1;10;SL;1;BOCCARDI COSTANZA;188
MUNICIPALITA' 1;10;SL;2;ACERRA FRANCESCO;7
MUNICIPALITA' 1;10;SL;3;CACACE GIUSEPPE;4
MUNICIPALITA' 1;10;SL;4;DE LUCA MARIAROSARIA;7
MUNICIPALITA' 1;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);52
MUNICIPALITA' 1;10;SL;6;DI MARO MAURO;14
MUNICIPALITA' 1;10;SL;7;DI PALMA RICCARDO (DETTO DINO);29
MUNICIPALITA' 1;10;SL;8;ESPOSITO TOMMASO;10
MUNICIPALITA' 1;10;SL;9;FABIANO ANNA;4
MUNICIPALITA' 1;10;SL;10;FERRUZZI GIUSEPPINO;3
MUNICIPALITA' 1;10;SL;11;GALIERO SALVATORE;28
MUNICIPALITA' 1;10;SL;12;GELORMINI GUGLIELMO;13
MUNICIPALITA' 1;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);1
MUNICIPALITA' 1;10;SL;14;IACOMINO SALVATORE;40
MUNICIPALITA' 1;10;SL;15;LIOTTI GUIDO;14
MUNICIPALITA' 1;10;SL;16;MONTICELLI MARIA;15
MUNICIPALITA' 1;10;SL;17;NAPOLITANO CELESTE;1
MUNICIPALITA' 1;10;SL;18;PAPPALARDO BRUNO;4
MUNICIPALITA' 1;10;SL;19;PARISI GELSOMINA;0
MUNICIPALITA' 1;10;SL;20;RAVO ANGELA;5
MUNICIPALITA' 1;10;SL;21;RINALDI PIETRO;61
MUNICIPALITA' 1;10;SL;22;ROSA ANNA BRIGIDA;20
MUNICIPALITA' 1;10;SL;23;RUSSO ANTONIO GIULIANO;12
MUNICIPALITA' 1;10;SL;24;SCALA ANTONIO (DETTO TONINO);57
MUNICIPALITA' 1;10;SL;25;TAVANI GIOVANNA;7
MUNICIPALITA' 1;10;SL;26;TROMBETTA LUISA (DETTA ELSA);3
MUNICIPALITA' 1;10;SL;27;TUDISCO LUISA;1
MUNICIPALITA' 1;11;LCC;1;IAVARONE LUCIO;28
MUNICIPALITA' 1;11;LCC;2;BARONE CHRISTIAN;0
MUNICIPALITA' 1;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);16
MUNICIPALITA' 1;11;LCC;4;CANTELMO ALESSANDRO;2
MUNICIPALITA' 1;11;LCC;5;CAPUANO VIRGINIA;12
MUNICIPALITA' 1;11;LCC;6;COPPOLA LUIGI;0
MUNICIPALITA' 1;11;LCC;7;D'ANGELO PASQUALE;1
MUNICIPALITA' 1;11;LCC;8;DE FALCO FABRIZIA NUNZIA;4
MUNICIPALITA' 1;11;LCC;9;DI GENNARO MATTIA;1
MUNICIPALITA' 1;11;LCC;10;FORGIONE ANGELO;21
MUNICIPALITA' 1;11;LCC;11;INFERRERA ENRICO;8
MUNICIPALITA' 1;11;LCC;12;LABRUNA FRANCESCO;60
MUNICIPALITA' 1;11;LCC;13;LERRO ALESSANDRO;6
MUNICIPALITA' 1;11;LCC;14;MELLUSO ANDREA;4
MUNICIPALITA' 1;11;LCC;15;NATALE ROBERTO;4
MUNICIPALITA' 1;11;LCC;16;PAOLELLA GRAZIA;27
MUNICIPALITA' 1;11;LCC;17;PASQUALE SIMONA;1
MUNICIPALITA' 1;11;LCC;18;PISAPIA ANNAMARIA;12
MUNICIPALITA' 1;11;LCC;19;PORRECA ROBERTA;10
MUNICIPALITA' 1;11;LCC;20;PROCACCINI ANGELA;19
MUNICIPALITA' 1;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);16
MUNICIPALITA' 1;11;LCC;22;ROSSANO MARCO;19
MUNICIPALITA' 1;11;LCC;23;SELVAGGIO PAOLA;0
MUNICIPALITA' 1;11;LCC;24;SOLOMBRINO SILVIA;6
MUNICIPALITA' 1;11;LCC;25;SORRENTINO FLAVIA;51
MUNICIPALITA' 1;11;LCC;26;VITULLO CARMELA (DETTA LINA);1
MUNICIPALITA' 1;12;CDSC;1;VESSELLA PISACANE ANNALISA;13
MUNICIPALITA' 1;12;CDSC;2;ANATRELLA ALESSANDRO;3
MUNICIPALITA' 1;12;CDSC;3;ARCELLA DANILO;4
MUNICIPALITA' 1;12;CDSC;4;BASILE BRUNA;1
MUNICIPALITA' 1;12;CDSC;5;BUONINCONTRO SALVATORE;8
MUNICIPALITA' 1;12;CDSC;6;CASILLO PASQUALE;13
MUNICIPALITA' 1;12;CDSC;7;CORONA BERNARDO;2
MUNICIPALITA' 1;12;CDSC;8;CRISCUOLO ROSA;4
MUNICIPALITA' 1;12;CDSC;9;DE CRESCENZO DENISIA;1
MUNICIPALITA' 1;12;CDSC;10;ELEFANTE DOMENICO;1
MUNICIPALITA' 1;12;CDSC;11;ESPOSITO ROBERTA;2
MUNICIPALITA' 1;12;CDSC;12;GARGIULO LUIGI;36
MUNICIPALITA' 1;12;CDSC;13;IMPERATORE GENNARO;4
MUNICIPALITA' 1;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);1
MUNICIPALITA' 1;12;CDSC;15;MONTANINO NICOLA;3
MUNICIPALITA' 1;12;CDSC;16;MURASSO ROBERTO;0
MUNICIPALITA' 1;12;CDSC;17;NAPOLANO PALMA;4
MUNICIPALITA' 1;12;CDSC;18;PALMIERI ILARIA;0
MUNICIPALITA' 1;12;CDSC;19;PERNA NICOLA;4
MUNICIPALITA' 1;12;CDSC;20;PIROZZI SALVATORE;2
MUNICIPALITA' 1;12;CDSC;21;PAGANO GIOVANNI;14
MUNICIPALITA' 1;12;CDSC;22;PIZZELLA FRANCESCO;2
MUNICIPALITA' 1;12;CDSC;23;POLISE SALVATORE;0
MUNICIPALITA' 1;12;CDSC;24;RIPA DOMENICO;0
MUNICIPALITA' 1;12;CDSC;25;SALVATORE MARIA EMANUELA;11
MUNICIPALITA' 1;12;CDSC;26;SANTULLO ROSA;0
MUNICIPALITA' 1;12;CDSC;27;SAMBUCO LUIGI;0
MUNICIPALITA' 1;13;CIR;1;APREA CARMELINA;0
MUNICIPALITA' 1;13;CIR;2;ALETTO GIUSEPPE;0
MUNICIPALITA' 1;13;CIR;3;ALLOCCA PASQUALE;0
MUNICIPALITA' 1;13;CIR;4;AMENTE ANTONIO;5
MUNICIPALITA' 1;13;CIR;5;ARCURI ANTONIO;1
MUNICIPALITA' 1;13;CIR;6;AVETA CARLO;25
MUNICIPALITA' 1;13;CIR;7;BARONE RITA;1
MUNICIPALITA' 1;13;CIR;8;CARROZZA MONICA;1
MUNICIPALITA' 1;13;CIR;9;CASCONE FABIO;1
MUNICIPALITA' 1;13;CIR;10;CATALETTO ROSARIA;1
MUNICIPALITA' 1;13;CIR;11;DE LEO VINCENZO;1
MUNICIPALITA' 1;13;CIR;12;DI CRESCE PASQUALE;8
MUNICIPALITA' 1;13;CIR;13;FILOIA MASSIMO;29
MUNICIPALITA' 1;13;CIR;14;FORTE CLAUDIA;4
MUNICIPALITA' 1;13;CIR;15;LIMONGIELLO CINZIA;0
MUNICIPALITA' 1;13;CIR;16;LUONGO DONATO;0
MUNICIPALITA' 1;13;CIR;17;MALAFRONTE ATTILIO;0
MUNICIPALITA' 1;13;CIR;18;METTIVIER VALENTINA;8
MUNICIPALITA' 1;13;CIR;19;NECCO ORNELLA;0
MUNICIPALITA' 1;13;CIR;20;OTTAVIANO ALESSANDRA;0
MUNICIPALITA' 1;13;CIR;21;SANNINO RITA;0
MUNICIPALITA' 1;13;CIR;22;SANTORO ROSALIA TURCO;3
MUNICIPALITA' 1;13;CIR;23;SETARO MARIA ANTONIETTA;7
MUNICIPALITA' 1;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);18
MUNICIPALITA' 1;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);3
MUNICIPALITA' 1;13;CIR;26;VITIELLO ROSA;0
MUNICIPALITA' 1;13;CIR;27;BASSO CARLA;0
MUNICIPALITA' 1;14;VERDI;1;BRIGLIADORI ELEONORA;27
MUNICIPALITA' 1;14;VERDI;2;ATTANASIO CARMINE;27
MUNICIPALITA' 1;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);30
MUNICIPALITA' 1;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);29
MUNICIPALITA' 1;14;VERDI;5;CIPOLLARO CRISTINA;1
MUNICIPALITA' 1;14;VERDI;6;CIPULLO PATRIZIA;9
MUNICIPALITA' 1;14;VERDI;7;CIRILLO FRANCESCO;1
MUNICIPALITA' 1;14;VERDI;8;COPERTINO ANNA;1
MUNICIPALITA' 1;14;VERDI;9;COZZOLINO MICHELE;0
MUNICIPALITA' 1;14;VERDI;10;ESPOSITO FABIANA;14
MUNICIPALITA' 1;14;VERDI;11;FEROCE CARMELA;0
MUNICIPALITA' 1;14;VERDI;12;FRANCO ROSSANA;1
MUNICIPALITA' 1;14;VERDI;13;FUSCO MASSIMO;0
MUNICIPALITA' 1;14;VERDI;14;GUARINO ROSARIA;2
MUNICIPALITA' 1;14;VERDI;15;ILARDO ANTONIO;2
MUNICIPALITA' 1;14;VERDI;16;INGENITO PIETRO;0
MUNICIPALITA' 1;14;VERDI;17;LOMBARDI FILOMENA;0
MUNICIPALITA' 1;14;VERDI;18;MAROTTI MAURIZIO;0
MUNICIPALITA' 1;14;VERDI;19;MARONO LORENZO;0
MUNICIPALITA' 1;14;VERDI;20;PERNA CARMEN;0
MUNICIPALITA' 1;14;VERDI;21;PERNICE GENNARO;0
MUNICIPALITA' 1;14;VERDI;22;PERRECA ANDREANA;1
MUNICIPALITA' 1;14;VERDI;23;ROMANO NICANDRO (DETTO NICO);1
MUNICIPALITA' 1;14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);5
MUNICIPALITA' 1;14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);1
MUNICIPALITA' 1;14;VERDI;26;SMARRAZZO RACHELE;0
MUNICIPALITA' 1;14;VERDI;27;BORRELLI FRANCESCO EMILIO;124
MUNICIPALITA' 1;15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);44
MUNICIPALITA' 1;15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);29
MUNICIPALITA' 1;15;PSI;3;PELUSO ENZO;31
MUNICIPALITA' 1;15;PSI;4;MARCIANO ANTONELLA;20
MUNICIPALITA' 1;15;PSI;5;FERRONE MARIA;14
MUNICIPALITA' 1;15;PSI;6;ACOCELLA CARMINE;0
MUNICIPALITA' 1;15;PSI;7;BALDI CHIARA;13
MUNICIPALITA' 1;15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);6
MUNICIPALITA' 1;15;PSI;9;BURANI PASQUALINA (DETTA LINA);0
MUNICIPALITA' 1;15;PSI;10;CANTA MARIA;0
MUNICIPALITA' 1;15;PSI;11;DE MAIO DANIELA;4
MUNICIPALITA' 1;15;PSI;12;DI SOMMA NICOLETTA;0
MUNICIPALITA' 1;15;PSI;13;ESPOSITO FABIANA;15
MUNICIPALITA' 1;15;PSI;14;GARGIULO PASQUALE;0
