Quartiere;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
PORTO;3;VS;106;0;6
PORTO;4;EM;35;0;2
PORTO;5;DV;540;0;37
VOMERO;1;CV;4299;0;316
VOMERO;2;CS;4926;0;464
VOMERO;3;VS;808;0;108
VOMERO;4;EM;454;0;48
VOMERO;5;DV;5703;0;759
ARENELLA;1;CV;7514;0;678
ARENELLA;2;CS;6896;0;709
ARENELLA;3;VS;1222;0;102
ARENELLA;4;EM;704;0;78
ARENELLA;5;DV;9125;0;1013
POSILLIPO;1;CV;1487;0;117
POSILLIPO;2;CS;3366;0;319
POSILLIPO;3;VS;234;0;31
POSILLIPO;4;EM;157;0;10
POSILLIPO;5;DV;2389;0;318
FUORIGROTTA;1;CV;7149;0;516
FUORIGROTTA;2;CS;7426;0;455
FUORIGROTTA;3;VS;797;0;72
FUORIGROTTA;4;EM;387;0;50
FUORIGROTTA;5;DV;9837;0;660
BAGNOLI;1;CV;2136;0;92
BAGNOLI;2;CS;1936;0;89
BAGNOLI;3;VS;488;0;17
BAGNOLI;4;EM;91;0;8
BAGNOLI;5;DV;3265;0;187
MIANO;1;CV;1698;0;35
MIANO;2;CS;2751;0;57
MIANO;3;VS;142;0;2
MIANO;4;EM;50;0;5
MIANO;5;DV;2911;0;99
BARRA;1;CV;2816;0;89
BARRA;2;CS;2856;0;87
BARRA;3;VS;854;0;7
BARRA;4;EM;105;0;12
BARRA;5;DV;5173;0;117
SAN PIETRO PATIERNO;1;CV;1050;0;43
SAN PIETRO PATIERNO;2;CS;3158;0;107
SAN PIETRO PATIERNO;3;VS;127;0;1
SAN PIETRO PATIERNO;4;EM;20;0;1
SAN PIETRO PATIERNO;5;DV;1491;0;51
PISCINOLA;1;CV;2158;0;62
PISCINOLA;2;CS;3459;0;49
PISCINOLA;3;VS;230;0;8
PISCINOLA;4;EM;98;0;5
PISCINOLA;5;DV;3292;0;114
PIANURA;1;CV;4514;0;234
PIANURA;2;CS;6727;0;245
PIANURA;3;VS;408;0;12
PIANURA;4;EM;154;0;17
PIANURA;5;DV;5362;0;363
SECONDIGLIANO;1;CV;3391;0;150
SECONDIGLIANO;2;CS;5013;0;181
SECONDIGLIANO;3;VS;329;0;24
SECONDIGLIANO;4;EM;98;0;11
SECONDIGLIANO;5;DV;4267;0;212
CHIAIANO;1;CV;2012;0;129
CHIAIANO;2;CS;2529;0;94
CHIAIANO;3;VS;230;0;16
CHIAIANO;4;EM;92;0;11
CHIAIANO;5;DV;3573;0;133
SOCCAVO;1;CV;4108;0;181
SOCCAVO;2;CS;4131;0;197
SOCCAVO;3;VS;526;0;21
SOCCAVO;4;EM;171;0;13
SOCCAVO;5;DV;5330;0;285
SCAMPIA;1;CV;2682;0;130
SCAMPIA;2;CS;3833;0;94
SCAMPIA;3;VS;418;0;22
SCAMPIA;4;EM;137;0;14
SCAMPIA;5;DV;4080;0;140
